# file name; noise; peak f.; mag.; duration
20190328220001720_ASU-R0_snap.fits;28.2438;26513.7;31.2366;0
20190328220140195_ASU-R0_met.fits;24.9476;26502;54.4883;0.170667
20190328220101795_ASU-R0_snap.fits;28.5186;26509.3;22.0571;0
20190328220231224_ASU-R0_met.fits;29.7083;26502;75.8297;0.170667
20190328220201869_ASU-R0_snap.fits;26.5353;26450.7;22.5963;0
20190328220301944_ASU-R0_snap.fits;29.4007;26544.4;25.7023;0
20190328220402019_ASU-R0_snap.fits;31.5389;26475.6;23.0599;0
20190328220502093_ASU-R0_snap.fits;32.5748;26475.6;16.8688;0
20190328220602168_ASU-R0_snap.fits;31.2738;26537.1;29.3275;0
20190328220702243_ASU-R0_snap.fits;31.4575;26477.1;22.2986;0
20190328220802317_ASU-R0_snap.fits;29.4487;26474.1;28.2936;0
20190328220902392_ASU-R0_snap.fits;27.1661;26512.2;20.5354;0
20190328221011512_ASU-R0_met.fits;25.9147;26502;165.637;1.19467
20190328221032504_ASU-R0_met.fits;31.4961;26502;69.3345;0.341333
20190328221002467_ASU-R0_snap.fits;26.3287;26481.4;27.0402;0
20190328221102541_ASU-R0_snap.fits;31.8084;26493.2;22.8445;0
20190328221202616_ASU-R0_snap.fits;24.2389;26455.1;28.5998;0
20190328221355256_ASU-R0_met.fits;29.8326;26499;61.4111;0.170667
20190328221302691_ASU-R0_snap.fits;32.021;26513.7;27.8818;0
20190328221402765_ASU-R0_snap.fits;30.6433;26491.7;22.1323;0
20190328221502840_ASU-R0_snap.fits;26.6091;26485.8;28.2257;0
20190328221602915_ASU-R0_snap.fits;28.2255;26472.7;26.5675;0
20190328221702989_ASU-R0_snap.fits;30.5361;26482.9;26.2839;0
20190328221803064_ASU-R0_snap.fits;25.0074;26547.4;25.3048;0
20190328221903139_ASU-R0_snap.fits;27.6776;26521;21.4537;0
20190328222003213_ASU-R0_snap.fits;28.5495;26522.5;26.8833;0
20190328222103288_ASU-R0_snap.fits;30.2436;26522.5;21.5052;0
20190328222203363_ASU-R0_snap.fits;29.51;26529.8;30.5177;0
20190328222303437_ASU-R0_snap.fits;26.0923;26450.7;30.3177;0
20190328222403512_ASU-R0_snap.fits;29.0913;26462.4;26.0544;0
20190328222503587_ASU-R0_snap.fits;29.2947;26469.7;25.8154;0
20190328222609123_ASU-R0_met.fits;27.2976;26512.2;72.0363;0.170667
20190328222603661_ASU-R0_snap.fits;25.8324;26482.9;23.6379;0
20190328222703736_ASU-R0_snap.fits;29.3071;26499;25.8298;0
20190328222803811_ASU-R0_snap.fits;25.989;26503.4;22.8084;0
20190328222925389_ASU-R0_met.fits;26.7602;26500.5;82.0224;0.170667
20190328222903885_ASU-R0_snap.fits;26.7929;26450.7;16.1702;0
20190328223003960_ASU-R0_snap.fits;27.2956;26465.3;21.4089;0
20190328223104035_ASU-R0_snap.fits;25.9514;26518.1;21.5065;0
20190328223204109_ASU-R0_snap.fits;27.1948;26460.9;25.2467;0
20190328223333880_ASU-R0_met.fits;21.7554;26502;60.4253;0.170667
20190328223304184_ASU-R0_snap.fits;25.5975;26458;20.9069;0
20190328223431395_ASU-R0_met.fits;24.6104;26494.6;74.8857;0.170667
20190328223404259_ASU-R0_snap.fits;27.6667;26543;28.0591;0
20190328223504333_ASU-R0_snap.fits;24.4108;26496.1;23.2418;0
20190328223604408_ASU-R0_snap.fits;24.9641;26523.9;21.9246;0
20190328223704483_ASU-R0_snap.fits;28.7954;26522.5;17.1343;0
20190328223804557_ASU-R0_snap.fits;26.74;26535.6;25.2955;0
20190328223904632_ASU-R0_snap.fits;25.5382;26496.1;27.484;0
20190328224025528_ASU-R0_met.fits;23.3308;26503.4;48.1344;0.170667
20190328224004707_ASU-R0_snap.fits;24.6746;26538.6;19.7144;0
20190328224104781_ASU-R0_snap.fits;28.2587;26482.9;18.9405;0
20190328224235917_ASU-R0_met.fits;23.2117;26502;78.4141;0.170667
20190328224204856_ASU-R0_snap.fits;27.8227;26543;13.6837;0
20190328224328824_ASU-R0_met.fits;24.5393;26497.6;184.885;0.341333
20190328224304931_ASU-R0_snap.fits;25.979;26490.2;24.6573;0
20190328224405005_ASU-R0_snap.fits;25.2456;26521;21.5153;0
20190328224505080_ASU-R0_snap.fits;24.5102;26455.1;16.3335;0
20190328224605155_ASU-R0_snap.fits;25.0984;26465.3;23.4173;0
20190328224705229_ASU-R0_snap.fits;24.4072;26523.9;24.7569;0
20190328224805304_ASU-R0_snap.fits;26.4251;26494.6;21.0975;0
20190328224905379_ASU-R0_snap.fits;26.1465;26521;22.2965;0
20190328225005453_ASU-R0_snap.fits;23.9948;26491.7;21.2006;0
20190328225105528_ASU-R0_snap.fits;24.5914;26537.1;26.4946;0
20190328225205603_ASU-R0_snap.fits;27.0161;26459.5;23.6847;0
20190328225309091_ASU-R0_met.fits;22.3829;26496.1;53.3953;0.170667
20190328225305677_ASU-R0_snap.fits;25.7233;26465.3;28.3117;0
20190328225449784_ASU-R0_met.fits;23.483;26500.5;156.487;0.341333
20190328225405752_ASU-R0_snap.fits;28.4087;26475.6;22.8133;0
20190328225505827_ASU-R0_snap.fits;24.1628;26500.5;23.017;0
20190328225605901_ASU-R0_snap.fits;25.1138;26487.3;17.6482;0
20190328225705976_ASU-R0_snap.fits;23.1457;26540;21.7609;0
20190328225805880_ASU-R0_met.fits;24.3662;26502;49.2193;0.170667
20190328225806051_ASU-R0_snap.fits;24.4856;26462.4;20.3315;0
20190328225906125_ASU-R0_snap.fits;22.2529;26497.6;26.1778;0
