# file name; noise; peak f.; mag.; duration
20190328150030435_ASU-R0_snap.fits;27.1593;26543;22.4657;0
20190328150130509_ASU-R0_snap.fits;26.7978;26452.1;21.6327;0
20190328150230584_ASU-R0_snap.fits;19.6862;26460.9;20.1239;0
20190328150352333_ASU-R0_met.fits;25.5764;26493.2;51.2916;0.512
20190328150330659_ASU-R0_snap.fits;23.3707;26455.1;21.4539;0
20190328150430733_ASU-R0_snap.fits;22.8663;26500.5;19.4055;0
20190328150530808_ASU-R0_snap.fits;21.2068;26537.1;24.8297;0
20190328150642829_ASU-R0_met.fits;24.945;26531.2;308.232;7.85067
20190328150652728_ASU-R0_met.fits;19.9021;26507.8;45.8052;0.170667
20190328150630883_ASU-R0_snap.fits;28.8339;26484.4;19.9667;0
20190328150730957_ASU-R0_snap.fits;26.2486;26493.2;22.1067;0
20190328150831032_ASU-R0_snap.fits;23.8959;26465.3;23.5237;0
20190328151019405_ASU-R0_met.fits;29.2029;26499;68.793;0.341333
20190328150931107_ASU-R0_snap.fits;24.6748;26531.2;24.0944;0
20190328151031181_ASU-R0_snap.fits;21.8608;26468.3;18.8514;0
20190328151131256_ASU-R0_snap.fits;25.3073;26538.6;21.4697;0
20190328151231331_ASU-R0_snap.fits;20.8701;26522.5;21.7222;0
20190328151331405_ASU-R0_snap.fits;26.3831;26534.2;17.2526;0
20190328151431480_ASU-R0_snap.fits;26.822;26493.2;19.36;0
20190328151531555_ASU-R0_snap.fits;25.1597;26471.2;21.7401;0
20190328151631629_ASU-R0_snap.fits;26.4663;26490.2;21.4589;0
20190328151731704_ASU-R0_snap.fits;24.9935;26458;21.9988;0
20190328151831779_ASU-R0_snap.fits;23.687;26471.2;19.326;0
20190328151931853_ASU-R0_snap.fits;23.6432;26493.2;20.0846;0
20190328152031928_ASU-R0_snap.fits;20.9753;26458;23.5346;0
20190328152132003_ASU-R0_snap.fits;27.5626;26531.2;24.4649;0
20190328152232077_ASU-R0_snap.fits;23.7789;26460.9;17.8228;0
20190328152332152_ASU-R0_snap.fits;24.7815;26459.5;23.856;0
20190328152432227_ASU-R0_snap.fits;25.1693;26462.4;22.0295;0
20190328152532301_ASU-R0_snap.fits;26.7308;26543;21.6674;0
20190328152639715_ASU-R0_met.fits;23.4763;26506.3;47.3454;0.170667
20190328152632376_ASU-R0_snap.fits;18.1341;26531.2;18.9745;0
20190328152732451_ASU-R0_snap.fits;24.369;26490.2;20.6265;0
20190328152832525_ASU-R0_snap.fits;27.3348;26484.4;21.3365;0
20190328152932600_ASU-R0_snap.fits;24.8754;26465.3;22.7657;0
20190328153032675_ASU-R0_snap.fits;22.7603;26523.9;21.5509;0
20190328153130872_ASU-R0_met.fits;23.876;26500.5;50.4774;0.341333
20190328153132749_ASU-R0_snap.fits;27.4785;26496.1;20.2262;0
20190328153232824_ASU-R0_snap.fits;21.2617;26494.6;21.6838;0
20190328153332899_ASU-R0_snap.fits;22.9145;26529.8;19.814;0
20190328153432973_ASU-R0_snap.fits;24.1748;26475.6;20.76;0
20190328153533048_ASU-R0_snap.fits;21.8865;26487.3;24.5281;0
20190328153633123_ASU-R0_snap.fits;25.0089;26488.8;20.6282;0
20190328153733197_ASU-R0_snap.fits;22.58;26526.9;20.4389;0
20190328153833272_ASU-R0_snap.fits;26.5402;26471.2;24.6261;0
20190328153933347_ASU-R0_snap.fits;25.1523;26491.7;17.9778;0
20190328154112163_ASU-R0_met.fits;23.4306;26494.6;55.3047;0.170667
20190328154033421_ASU-R0_snap.fits;25.665;26478.5;20.1417;0
20190328154133496_ASU-R0_snap.fits;23.2482;26503.4;22.0154;0
20190328154233571_ASU-R0_snap.fits;21.4344;26518.1;18.3837;0
20190328154333645_ASU-R0_snap.fits;25.7072;26478.5;19.3096;0
20190328154433720_ASU-R0_snap.fits;20.661;26452.1;19.5514;0
20190328154533795_ASU-R0_snap.fits;23.2081;26537.1;22.4554;0
20190328154702371_ASU-R0_met.fits;23.7455;26490.2;55.3485;0.341333
20190328154633869_ASU-R0_snap.fits;28.5602;26512.2;15.6377;0
20190328154733944_ASU-R0_snap.fits;20.9218;26477.1;18.9524;0
20190328154834019_ASU-R0_snap.fits;22.8632;26528.3;22.0214;0
20190328154934093_ASU-R0_snap.fits;22.1741;26458;26.5716;0
20190328155034168_ASU-R0_snap.fits;29.9693;26535.6;31.4544;0
20190328155134243_ASU-R0_snap.fits;26.9204;26532.7;25.6926;0
20190328155234317_ASU-R0_snap.fits;29.6876;26456.5;18.9383;0
20190328155334392_ASU-R0_snap.fits;29.43;26487.3;29.3175;0
20190328155434467_ASU-R0_snap.fits;27.1942;26534.2;25.5802;0
20190328155534541_ASU-R0_snap.fits;29.1773;26493.2;23.055;0
20190328155634616_ASU-R0_snap.fits;28.5519;26478.5;18.5012;0
20190328155734691_ASU-R0_snap.fits;29.0627;26490.2;21.0874;0
20190328155834765_ASU-R0_snap.fits;26.2028;26481.4;19.9986;0
20190328155934840_ASU-R0_snap.fits;28.8454;26541.5;24.8317;0
