# file name; noise; peak f.; mag.; duration
20190328020032269_ASU-R0_snap.fits;31.0221;26487.3;16.786;0
20190328020132344_ASU-R0_snap.fits;23.2626;26507.8;18.8889;0
20190328020232419_ASU-R0_snap.fits;24.852;26453.6;23.5536;0
20190328020332493_ASU-R0_snap.fits;24.196;26484.4;16.1715;0
20190328020432568_ASU-R0_snap.fits;25.0136;26540;21.7186;0
20190328020532643_ASU-R0_snap.fits;23.6045;26452.1;21.6176;0
20190328020648077_ASU-R0_met.fits;25.8545;26484.4;71.8576;0.170667
20190328020632717_ASU-R0_snap.fits;21.4606;26547.4;28.9951;0
20190328020732792_ASU-R0_snap.fits;25.8134;26538.6;21.5623;0
20190328020832867_ASU-R0_snap.fits;27.4199;26504.9;22.0651;0
20190328020932941_ASU-R0_snap.fits;25.7358;26534.2;24.0933;0
20190328021033016_ASU-R0_snap.fits;21.6142;26474.1;18.7461;0
20190328021133091_ASU-R0_snap.fits;23.4103;26458;17.4929;0
20190328021233165_ASU-R0_snap.fits;23.5814;26469.7;22.2568;0
20190328021333240_ASU-R0_snap.fits;28.2324;26543;23.2251;0
20190328021433315_ASU-R0_snap.fits;23.9872;26471.2;23.6584;0
20190328021533389_ASU-R0_snap.fits;28.49;26494.6;23.9984;0
20190328021633464_ASU-R0_snap.fits;23.1603;26545.9;17.4297;0
20190328021733539_ASU-R0_snap.fits;27.0122;26525.4;24.1001;0
20190328021907917_ASU-R0_met.fits;23.267;26480;59.6075;0.341333
20190328021833613_ASU-R0_snap.fits;23.4206;26519.5;19.4387;0
20190328021933688_ASU-R0_snap.fits;24.7057;26453.6;23.2596;0
20190328022033763_ASU-R0_snap.fits;23.0192;26529.8;18.8257;0
20190328022133837_ASU-R0_snap.fits;24.1126;26512.2;22.8863;0
20190328022233912_ASU-R0_snap.fits;22.4109;26472.7;18.8043;0
20190328022333987_ASU-R0_snap.fits;23.4446;26513.7;21.902;0
20190328022434061_ASU-R0_snap.fits;25.0151;26500.5;19.3146;0
20190328022612024_ASU-R0_met.fits;24.0892;26503.4;55.8501;0.170667
20190328022534136_ASU-R0_snap.fits;27.5081;26463.9;21.5063;0
20190328022636600_ASU-R0_met.fits;23.4974;26494.6;56.7738;0.170667
20190328022634211_ASU-R0_snap.fits;22.533;26543;20.2395;0
20190328022734285_ASU-R0_snap.fits;26.8015;26528.3;18.9967;0
20190328022834360_ASU-R0_snap.fits;25.5938;26547.4;19.7256;0
20190328022934435_ASU-R0_snap.fits;25.165;26545.9;22.5721;0
20190328023034509_ASU-R0_snap.fits;23.9403;26481.4;21.6546;0
20190328023134584_ASU-R0_snap.fits;24.0459;26541.5;23.2341;0
20190328023234659_ASU-R0_snap.fits;21.1563;26525.4;25.7738;0
20190328023334733_ASU-R0_snap.fits;22.0523;26482.9;19.0253;0
20190328023434808_ASU-R0_snap.fits;25.3327;26487.3;21.3225;0
20190328023555533_ASU-R0_met.fits;26.0588;26502;160.512;0.341333
20190328023534883_ASU-R0_snap.fits;25.5833;26535.6;16.8123;0
20190328023634957_ASU-R0_snap.fits;24.012;26525.4;21.7463;0
20190328023735032_ASU-R0_snap.fits;23.2265;26503.4;24.9485;0
20190328023835107_ASU-R0_snap.fits;27.767;26485.8;19.1911;0
20190328023935181_ASU-R0_snap.fits;20.1035;26500.5;24.4847;0
20190328024035256_ASU-R0_snap.fits;22.946;26490.2;26.0865;0
20190328024135331_ASU-R0_snap.fits;22.9729;26526.9;27.0132;0
20190328024235405_ASU-R0_snap.fits;24.3741;26463.9;23.184;0
20190328024335480_ASU-R0_snap.fits;26.1739;26507.8;23.4073;0
20190328024448525_ASU-R0_met.fits;26.4513;26487.3;64.7325;0.170667
20190328024435555_ASU-R0_snap.fits;22.4011;26512.2;18.8829;0
20190328024535629_ASU-R0_snap.fits;22.0684;26509.3;18.9246;0
20190328024635704_ASU-R0_snap.fits;22.4675;26494.6;23.0133;0
20190328024738168_ASU-R0_met.fits;22.612;26475.6;55.6645;0.170667
20190328024735779_ASU-R0_snap.fits;24.6573;26547.4;19.8414;0
20190328024835853_ASU-R0_snap.fits;25.5179;26466.8;26.0447;0
20190328024935928_ASU-R0_snap.fits;23.2035;26522.5;21.713;0
20190328025036003_ASU-R0_snap.fits;23.0317;26547.4;21.7491;0
20190328025136077_ASU-R0_snap.fits;25.8146;26468.3;18.5794;0
20190328025306531_ASU-R0_met.fits;22.7008;26494.6;71.2091;0.170667
20190328025236152_ASU-R0_snap.fits;26.2493;26528.3;20.1734;0
20190328025336227_ASU-R0_snap.fits;27.0163;26449.2;19.2392;0
20190328025436301_ASU-R0_snap.fits;26.3121;26484.4;17.7504;0
20190328025536376_ASU-R0_snap.fits;29.0985;26544.4;24.8229;0
20190328025636451_ASU-R0_snap.fits;25.8057;26512.2;19.2667;0
20190328025736525_ASU-R0_snap.fits;23.3372;26521;17.8522;0
20190328025836600_ASU-R0_snap.fits;24.8991;26518.1;19.9803;0
20190328025936675_ASU-R0_snap.fits;23.4218;26532.7;18.3448;0
