# file name; noise; peak f.; mag.; duration
20190328100008035_ASU-R0_snap.fits;29.6261;26484.4;27.3941;0
20190328100108109_ASU-R0_snap.fits;28.2264;26487.3;26.7076;0
20190328100208184_ASU-R0_snap.fits;29.121;26497.6;21.2594;0
20190328100308259_ASU-R0_snap.fits;29.4371;26526.9;29.7264;0
20190328100408333_ASU-R0_snap.fits;26.806;26512.2;22.6241;0
20190328100508408_ASU-R0_snap.fits;23.7835;26474.1;20.2961;0
20190328100608483_ASU-R0_snap.fits;26.4667;26497.6;19.6511;0
20190328100754467_ASU-R0_met.fits;24.6327;26513.7;91.168;0.341333
20190328100708557_ASU-R0_snap.fits;23.597;26512.2;18.8898;0
20190328100808632_ASU-R0_snap.fits;25.9681;26531.2;27.6769;0
20190328100956323_ASU-R0_met.fits;25.0006;26480;85.0405;0.170667
20190328100908707_ASU-R0_snap.fits;26.9078;26463.9;25.5941;0
20190328101008781_ASU-R0_snap.fits;27.2043;26538.6;23.0794;0
20190328101139405_ASU-R0_met.fits;26.131;26487.3;83.683;0.341333
20190328101108856_ASU-R0_snap.fits;24.9578;26540;21.7446;0
20190328101208931_ASU-R0_snap.fits;25.9915;26506.3;25.1021;0
20190328101309005_ASU-R0_snap.fits;24.2524;26494.6;20.6326;0
20190328101409080_ASU-R0_snap.fits;28.2783;26456.5;25.1297;0
20190328101509155_ASU-R0_snap.fits;27.2668;26526.9;19.6056;0
20190328101609400_ASU-R0_met.fits;25.2885;26502;73.055;0.170667
20190328101609229_ASU-R0_snap.fits;25.5187;26471.2;19.3699;0
20190328101709304_ASU-R0_snap.fits;20.8823;26499;18.3997;0
20190328101812621_ASU-R0_met.fits;24.4161;26485.8;69.6809;0.170667
20190328101809379_ASU-R0_snap.fits;19.0169;26510.7;26.6828;0
20190328101909453_ASU-R0_snap.fits;24.7219;26534.2;19.9223;0
20190328102024205_ASU-R0_met.fits;24.8685;26504.9;60.0053;0.170667
20190328102009528_ASU-R0_snap.fits;22.4225;26535.6;20.8546;0
20190328102109603_ASU-R0_snap.fits;23.8228;26519.5;22.5198;0
20190328102209677_ASU-R0_snap.fits;22.7616;26456.5;23.3886;0
20190328102309752_ASU-R0_snap.fits;25.7052;26475.6;20.5969;0
20190328102409827_ASU-R0_snap.fits;20.5155;26541.5;28.397;0
20190328102522531_ASU-R0_met.fits;24.8576;26497.6;71.6126;0.170667
20190328102509901_ASU-R0_snap.fits;25.4281;26474.1;24.806;0
20190328102609976_ASU-R0_snap.fits;27.0599;26531.2;18.8868;0
20190328102710051_ASU-R0_snap.fits;23.4125;26537.1;22.4781;0
20190328102810125_ASU-R0_snap.fits;27.1797;26509.3;21.2944;0
20190328102910200_ASU-R0_snap.fits;22.8933;26522.5;27.8624;0
20190328103010275_ASU-R0_snap.fits;24.4772;26496.1;19.5489;0
20190328103110349_ASU-R0_snap.fits;23.7143;26502;27.0689;0
20190328103210424_ASU-R0_snap.fits;25.5985;26458;23.4235;0
20190328103310499_ASU-R0_snap.fits;25.8009;26522.5;22.8583;0
20190328103428835_ASU-R0_met.fits;22.7363;26503.4;49.4801;0.170667
20190328103410573_ASU-R0_snap.fits;24.989;26491.7;19.992;0
20190328103510648_ASU-R0_snap.fits;24.2602;26490.2;20.7753;0
20190328103610723_ASU-R0_snap.fits;25.2086;26521;19.9231;0
20190328103710797_ASU-R0_snap.fits;23.338;26463.9;20.0485;0
20190328103810872_ASU-R0_snap.fits;25.6824;26474.1;16.7001;0
20190328103910947_ASU-R0_snap.fits;27.0752;26516.6;20.8481;0
20190328104010509_ASU-R0_met.fits;24.232;26485.8;50.1769;0.170667
20190328104021603_ASU-R0_met.fits;28.2312;26510.7;96.8973;0.341333
20190328104011021_ASU-R0_snap.fits;24.1053;26453.6;21.3037;0
20190328104111096_ASU-R0_snap.fits;20.8676;26529.8;22.0122;0
20190328104211683_ASU-R0_met.fits;23.0515;26485.8;48.2482;0.341333
20190328104257592_ASU-R0_met.fits;23.285;26502;54.6617;0.341333
20190328104211171_ASU-R0_snap.fits;27.1124;26545.9;18.3159;0
20190328104311245_ASU-R0_snap.fits;22.778;26488.8;26.243;0
20190328104411320_ASU-R0_snap.fits;23.0068;26504.9;16.1133;0
20190328104511395_ASU-R0_snap.fits;22.9037;26449.2;19.153;0
20190328104611469_ASU-R0_snap.fits;22.7844;26500.5;16.7318;0
20190328104711544_ASU-R0_snap.fits;19.5443;26493.2;20.6986;0
20190328104840803_ASU-R0_met.fits;18.4427;26506.3;48.7082;0.341333
20190328104852067_ASU-R0_met.fits;20.0528;26510.7;45.0191;0.170667
20190328104811619_ASU-R0_snap.fits;21.0273;26480;17.1669;0
20190328104911693_ASU-R0_snap.fits;22.3823;26522.5;14.9253;0
20190328105011768_ASU-R0_snap.fits;23.5863;26466.8;21.0343;0
20190328105111843_ASU-R0_snap.fits;21.9892;26491.7;18.9678;0
20190328105211917_ASU-R0_snap.fits;24.4762;26480;20.3932;0
20190328105309773_ASU-R0_met.fits;24.9942;26496.1;53.5719;0.170667
20190328105311992_ASU-R0_snap.fits;23.7101;26484.4;21.6678;0
20190328105412067_ASU-R0_snap.fits;21.667;26471.2;27.0498;0
20190328105522040_ASU-R0_met.fits;26.5587;26490.2;66.1366;0.341333
20190328105512141_ASU-R0_snap.fits;24.122;26525.4;18.8433;0
20190328105612216_ASU-R0_snap.fits;21.0785;26458;24.6376;0
20190328105712291_ASU-R0_snap.fits;26.0017;26535.6;23.4902;0
20190328105812365_ASU-R0_snap.fits;25.8472;26541.5;19.3066;0
20190328105912440_ASU-R0_snap.fits;21.8074;26450.7;22.811;0
