#timestamp,LO_Frequency,Hit,StdDev 
1553760015.5,286047001.6,N
1553760035.3,286047001.3,N
1553760055.2,286046999.8,N
1553760075.9,286047002.2,N
1553760095.7,286047001.9,N
1553760115.6,286047001.8,N
1553760135.4,286047002.1,N
1553760155.2,286047002.8,N
1553760175.1,286046999.8,N
1553760176.0,286046999.8,N
1553760195.8,286047000.5,N
1553760215.7,286046999.9,N
1553760235.5,286047002.8,N
1553760255.3,286047002.8,N
1553760275.2,286047004.3,Y
1553760295.0,286047002.7,P
1553760295.9,286047002.7,P
1553760315.8,286047000.6,N
1553760335.6,286047000.5,N
1553760355.4,286047001.1,N
1553760375.3,286046998.1,N
1553760395.1,286047002.1,N
1553760415.8,286047002.0,N
1553760435.7,286047002.5,N
1553760455.5,286047002.7,N
1553760475.4,286047002.8,N
1553760495.2,286046999.9,N
1553760515.0,286046999.9,N
1553760515.9,286046999.9,N
1553760535.8,286047000.4,N
1553760555.6,286047000.7,N
1553760575.4,286046998.6,N
1553760595.3,286046996.5,N
1553760615.1,286046999.5,N
1553760635.9,286046997.7,N
1553760655.7,286046999.5,N
1553760675.5,286046996.6,N
1553760695.4,286046998.7,N
1553760715.2,286046996.7,N
1553760735.0,286046996.5,N
1553760735.9,286046996.5,N
1553760755.8,286047001.1,N
1553760775.6,286047001.1,N
1553760795.5,286047001.0,N
1553760815.3,286046998.4,N
1553760835.1,286046998.9,N
1553760855.9,286047000.7,N
1553760875.7,286047001.0,N
1553760895.5,286047002.7,N
1553760915.4,286047001.0,N
1553760935.2,286046998.4,N
1553760955.1,286046998.7,N
1553760956.0,286046998.7,N
1553760975.8,286046998.2,N
1553760995.6,286046999.3,N
1553761015.5,286046999.3,N
1553761035.3,286046996.7,N
1553761055.2,286046997.2,N
1553761075.9,286046995.0,N
1553761095.7,286046996.6,N
1553761115.6,286046996.5,N
1553761135.4,286046997.7,N
1553761155.2,286046997.6,N
1553761175.1,286046997.7,N
1553761176.0,286046997.7,N
1553761195.8,286046995.2,N
1553761215.7,286046993.3,Y
1553761235.5,286046997.4,P
1553761255.3,286046997.5,P
1553761275.2,286046995.4,P
1553761295.0,286046995.0,Y
1553761295.9,286046995.0,P
1553761315.8,286046999.2,N
1553761335.6,286046997.1,N
1553761355.4,286046999.1,N
1553761375.3,286046999.1,N
1553761395.1,286046996.8,N
1553761415.8,286046998.0,N
1553761435.7,286046997.4,N
1553761455.5,286046997.3,N
1553761475.4,286046995.0,Y
1553761495.2,286046999.5,P
1553761515.0,286046998.3,N
1553761515.9,286046998.3,N
1553761535.8,286047001.1,N
1553761555.6,286046998.9,N
1553761575.4,286046999.1,N
1553761595.3,286046998.9,N
1553761615.1,286046999.2,N
1553761635.9,286047000.5,N
1553761655.7,286047000.1,N
1553761675.5,286047001.6,N
1553761695.4,286047000.1,N
1553761715.2,286046999.7,N
1553761735.0,286047001.0,N
1553761736.0,286047001.0,N
1553761755.8,286047001.7,N
1553761775.6,286047005.5,Y
1553761795.5,286047007.5,P
1553761815.3,286047007.9,N
1553761835.1,286047010.4,N
1553761855.9,286047006.4,N
1553761875.7,286047003.6,N
1553761895.6,286047000.1,N
1553761915.4,286046996.8,N
1553761935.2,286046993.7,N
1553761955.1,286046994.1,N
1553761956.0,286046994.1,N
1553761975.8,286046990.4,N
1553761995.7,286046989.2,N
1553762015.5,286046985.4,N
1553762035.3,286046986.5,N
1553762055.2,286046982.9,N
1553762075.9,286046981.7,N
1553762095.7,286046979.5,N
1553762115.6,286046977.9,N
1553762135.4,286046975.7,N
1553762155.3,286046974.2,N
1553762175.1,286046974.9,N
1553762176.0,286046974.9,N
1553762195.8,286046973.7,N
1553762215.7,286046974.0,N
1553762235.5,286046971.1,N
1553762255.3,286046970.3,N
1553762275.2,286046968.6,N
1553762295.0,286046966.9,N
1553762295.9,286046966.9,N
1553762315.8,286046965.2,N
1553762335.6,286046965.5,N
1553762355.4,286046965.7,N
1553762375.3,286046961.3,N
1553762395.1,286046964.0,N
1553762415.9,286046962.5,Y
1553762435.7,286046980.6,P
1553762455.5,286046981.0,P
1553762475.4,286046981.1,P
1553762495.2,286046981.9,Y
1553762515.0,286046998.2,P
1553762516.0,286046998.2,N
1553762535.8,286046998.2,N
1553762555.6,286046998.6,N
1553762575.5,286046999.1,N
1553762595.3,286046997.2,N
1553762615.1,286046995.0,N
1553762635.9,286046997.8,N
1553762655.7,286046995.4,N
1553762675.5,286046995.5,N
1553762695.4,286046995.7,N
1553762715.2,286046993.3,N
1553762735.1,286046993.5,N
1553762736.0,286046993.5,N
1553762755.8,286046994.3,N
1553762775.6,286046991.8,N
1553762795.5,286046994.2,N
1553762815.3,286046991.7,N
1553762835.2,286046994.6,N
1553762855.9,286046994.4,N
1553762875.7,286046992.6,N
1553762895.6,286046990.5,N
1553762915.4,286046991.3,N
1553762935.2,286046991.3,N
1553762955.1,286046988.5,Y
1553762956.0,286046988.5,P
1553762975.8,286041337.4,P
1553762995.7,286046995.6,N
1553763015.5,286046995.1,N
1553763035.3,286046997.9,N
1553763055.2,286046993.5,N
1553763075.0,286046994.3,N
1553763075.9,286046994.3,N
1553763095.8,286046994.3,N
1553763115.6,286046994.7,N
1553763135.4,286046992.3,N
1553763155.3,286046993.3,N
1553763175.1,286046994.0,N
1553763176.0,286046994.0,N
1553763195.8,286046994.2,N
1553763215.7,286046993.8,N
1553763235.5,286046992.2,N
1553763255.4,286046992.9,N
1553763275.2,286046991.9,N
1553763295.0,286046991.9,N
1553763295.9,286046991.9,N
1553763315.8,286046992.5,N
1553763335.6,286046993.2,N
1553763355.4,286046991.0,N
1553763375.3,286046990.3,N
1553763395.1,286046992.0,N
1553763415.9,286046996.4,N
1553763435.7,286046993.6,N
1553763455.5,286046995.9,N
1553763475.4,286046999.0,N
1553763495.2,286047000.2,N
1553763515.0,286047004.3,N
1553763515.9,286047004.3,N
1553763535.8,286047007.6,N
1553763555.6,286047010.7,N
1553763575.5,286047011.7,N
1553763595.3,286047013.1,N
