# file name; noise; peak f.; mag.; duration
20190328000023309_ASU-R0_snap.fits;21.5449;26493.2;23.2282;0
20190328000127821_ASU-R0_met.fits;19.901;26462.4;46.9946;0.170667
20190328000123384_ASU-R0_snap.fits;23.4928;26472.7;22.621;0
20190328000252301_ASU-R0_met.fits;24.6863;26463.9;98.7135;0.170667
20190328000223459_ASU-R0_snap.fits;24.9466;26534.2;15.6131;0
20190328000323533_ASU-R0_snap.fits;25.5658;26538.6;23.4818;0
20190328000428045_ASU-R0_met.fits;25.0191;26513.7;56.3259;0.341333
20190328000509005_ASU-R0_met.fits;23.9363;26512.2;59.2169;0.170667
20190328000423608_ASU-R0_snap.fits;23.3477;26482.9;17.0552;0
20190328000523683_ASU-R0_snap.fits;25.2218;26532.7;19.0781;0
20190328000650211_ASU-R0_met.fits;21.7325;26500.5;64.4096;0.170667
20190328000623757_ASU-R0_snap.fits;25.1533;26452.1;18.814;0
20190328000723832_ASU-R0_snap.fits;26.9843;26510.7;25.2775;0
20190328000823907_ASU-R0_snap.fits;22.1492;26518.1;21.9175;0
20190328000923981_ASU-R0_snap.fits;25.8955;26463.9;18.3309;0
20190328001024056_ASU-R0_snap.fits;26.8378;26502;20.3936;0
20190328001124131_ASU-R0_snap.fits;22.9503;26463.9;24.4422;0
20190328001224205_ASU-R0_snap.fits;23.0614;26518.1;17.8104;0
20190328001324280_ASU-R0_snap.fits;22.9904;26497.6;26.5125;0
20190328001424355_ASU-R0_snap.fits;27.7133;26509.3;18.5692;0
20190328001524429_ASU-R0_snap.fits;26.9369;26540;19.1639;0
20190328001624504_ASU-R0_snap.fits;23.6328;26460.9;20.7964;0
20190328001724579_ASU-R0_snap.fits;23.1631;26449.2;18.3068;0
20190328001824653_ASU-R0_snap.fits;24.8179;26449.2;22.7879;0
20190328002008931_ASU-R0_met.fits;21.5194;26460.9;224.264;1.19467
20190328001924728_ASU-R0_snap.fits;26.3165;26449.2;26.6935;0
20190328002024803_ASU-R0_snap.fits;21.6285;26512.2;24.4705;0
20190328002124877_ASU-R0_snap.fits;22.0589;26475.6;25.5896;0
20190328002312056_ASU-R0_met.fits;23.1677;26499;54.3001;0.170667
20190328002224952_ASU-R0_snap.fits;27.759;26523.9;23.4027;0
20190328002325027_ASU-R0_snap.fits;22.5471;26490.2;16.9807;0
20190328002425101_ASU-R0_snap.fits;23.8095;26471.2;21.6194;0
20190328002547363_ASU-R0_met.fits;25.3201;26504.9;55.7989;0.170667
20190328002525176_ASU-R0_snap.fits;22.9494;26522.5;19.5215;0
20190328002625251_ASU-R0_snap.fits;25.6105;26493.2;24.9526;0
20190328002725325_ASU-R0_snap.fits;21.3648;26507.8;19.9134;0
20190328002825400_ASU-R0_snap.fits;23.5282;26545.9;19.7726;0
20190328003001315_ASU-R0_met.fits;18.6523;26503.4;70.011;0.341333
20190328002925475_ASU-R0_snap.fits;25.0461;26519.5;18.7214;0
20190328003025549_ASU-R0_snap.fits;24.3589;26506.3;19.6935;0
20190328003125624_ASU-R0_snap.fits;22.0252;26466.8;19.0894;0
20190328003225699_ASU-R0_snap.fits;23.8447;26471.2;15.5782;0
20190328003325773_ASU-R0_snap.fits;23.5815;26534.2;23.8628;0
20190328003425848_ASU-R0_snap.fits;24.1559;26482.9;25.2257;0
20190328003542307_ASU-R0_met.fits;22.6211;26485.8;75.1242;0.341333
20190328003525923_ASU-R0_snap.fits;20.9267;26531.2;18.9814;0
20190328003625997_ASU-R0_snap.fits;26.9198;26531.2;18.9529;0
20190328003726072_ASU-R0_snap.fits;26.6044;26537.1;25.1636;0
20190328003826147_ASU-R0_snap.fits;27.4474;26481.4;24.4318;0
20190328003926221_ASU-R0_snap.fits;24.965;26460.9;19.7306;0
20190328004026296_ASU-R0_snap.fits;23.5891;26478.5;21.9659;0
20190328004126371_ASU-R0_snap.fits;22.331;26534.2;22.5923;0
20190328004229517_ASU-R0_met.fits;19.819;26496.1;119.008;0.341333
20190328004226445_ASU-R0_snap.fits;27.7538;26463.9;22.901;0
20190328004326520_ASU-R0_snap.fits;28.7625;26510.7;29.6101;0
20190328004426595_ASU-R0_snap.fits;24.1219;26541.5;20.9064;0
20190328004526669_ASU-R0_snap.fits;24.0614;26481.4;16.9271;0
20190328004626744_ASU-R0_snap.fits;22.6905;26488.8;17.8512;0
20190328004726819_ASU-R0_snap.fits;20.9165;26450.7;21.7989;0
20190328004826893_ASU-R0_snap.fits;23.6649;26522.5;22.7753;0
20190328004926968_ASU-R0_snap.fits;25.6205;26529.8;25.024;0
20190328005052472_ASU-R0_met.fits;18.5372;26499;48.3408;0.170667
20190328005027043_ASU-R0_snap.fits;24.2031;26529.8;15.6619;0
20190328005202616_ASU-R0_met.fits;21.9152;26499;45.4098;0.170667
20190328005127117_ASU-R0_snap.fits;24.484;26475.6;14.2932;0
20190328005227192_ASU-R0_snap.fits;27.2732;26545.9;19.811;0
20190328005327267_ASU-R0_snap.fits;22.5083;26537.1;23.9868;0
20190328005427341_ASU-R0_snap.fits;23.254;26516.6;24.7045;0
20190328005527416_ASU-R0_snap.fits;22.3;26471.2;18.2404;0
20190328005627491_ASU-R0_snap.fits;24.4684;26499;20.9175;0
20190328005727565_ASU-R0_snap.fits;26.1541;26519.5;16.9027;0
20190328005827640_ASU-R0_snap.fits;25.1745;26523.9;22.1767;0
20190328005927715_ASU-R0_snap.fits;26.2819;26541.5;23.4191;0
