# file name; noise; peak f.; mag.; duration
20190328160034915_ASU-R0_snap.fits;28.3554;26484.4;22.635;0
20190328160134989_ASU-R0_snap.fits;31.8862;26537.1;25.9064;0
20190328160235064_ASU-R0_snap.fits;27.4394;26510.7;19.0017;0
20190328160335139_ASU-R0_snap.fits;30.4599;26522.5;24.1916;0
20190328160435213_ASU-R0_snap.fits;27.9738;26494.6;21.3097;0
20190328160535288_ASU-R0_snap.fits;27.0557;26519.5;25.5677;0
20190328160635363_ASU-R0_snap.fits;27.9063;26512.2;20.5897;0
20190328160735437_ASU-R0_snap.fits;25.6343;26496.1;23.169;0
20190328160835512_ASU-R0_snap.fits;30.0648;26453.6;21.7398;0
20190328160935587_ASU-R0_snap.fits;28.0756;26503.4;25.6447;0
20190328161035661_ASU-R0_snap.fits;28.8561;26531.2;18.4447;0
20190328161135736_ASU-R0_snap.fits;31.8696;26510.7;28.4184;0
20190328161235811_ASU-R0_snap.fits;24.628;26509.3;21.8497;0
20190328161335885_ASU-R0_snap.fits;29.213;26496.1;29.0715;0
20190328161435960_ASU-R0_snap.fits;28.7451;26497.6;23.9002;0
20190328161536035_ASU-R0_snap.fits;35.3609;26538.6;24.7722;0
20190328161636109_ASU-R0_snap.fits;26.4518;26468.3;21.8676;0
20190328161736184_ASU-R0_snap.fits;34.5993;26535.6;24.8507;0
20190328161836259_ASU-R0_snap.fits;31.2783;26534.2;23.3399;0
20190328161936333_ASU-R0_snap.fits;31.2696;26458;22.9901;0
20190328162036408_ASU-R0_snap.fits;31.1559;26458;30.8741;0
20190328162155427_ASU-R0_met.fits;27.0413;26510.7;65.8274;0.512
20190328162136483_ASU-R0_snap.fits;30.3698;26460.9;30.9659;0
20190328162236557_ASU-R0_snap.fits;30.2091;26499;28.1993;0
20190328162336632_ASU-R0_snap.fits;23.6227;26466.8;26.8917;0
20190328162436707_ASU-R0_snap.fits;32.3301;26475.6;28.4523;0
20190328162536781_ASU-R0_snap.fits;32.8816;26522.5;22.8206;0
20190328162636856_ASU-R0_snap.fits;24.3376;26465.3;29.3998;0
20190328162736931_ASU-R0_snap.fits;25.8889;26458;29.2029;0
20190328162837005_ASU-R0_snap.fits;29.2511;26547.4;28.186;0
20190328162937080_ASU-R0_snap.fits;31.4525;26543;30.2022;0
20190328163037155_ASU-R0_snap.fits;25.7532;26525.4;23.9733;0
20190328163137229_ASU-R0_snap.fits;31.0189;26519.5;27.6772;0
20190328163237304_ASU-R0_snap.fits;28.1924;26525.4;24.4846;0
20190328163337379_ASU-R0_snap.fits;34.2075;26493.2;23.2776;0
20190328163437453_ASU-R0_snap.fits;29.8682;26516.6;20.6643;0
20190328163537528_ASU-R0_snap.fits;29.8103;26485.8;31.0944;0
20190328163637603_ASU-R0_snap.fits;28.1348;26484.4;33.2314;0
20190328163737677_ASU-R0_snap.fits;28.7931;26509.3;23.6544;0
20190328163837752_ASU-R0_snap.fits;35.142;26534.2;26.6596;0
20190328163937827_ASU-R0_snap.fits;30.5297;26453.6;22.642;0
20190328164037901_ASU-R0_snap.fits;26.197;26503.4;23.8281;0
20190328164147021_ASU-R0_met.fits;28.4255;26500.5;263.889;0.682667
20190328164137976_ASU-R0_snap.fits;28.9173;26531.2;25.7535;0
20190328164238051_ASU-R0_snap.fits;33.6156;26540;29.5912;0
20190328164338125_ASU-R0_snap.fits;30.4665;26449.2;25.7056;0
20190328164438200_ASU-R0_snap.fits;36.4295;26475.6;23.8809;0
20190328164538275_ASU-R0_snap.fits;28.9942;26456.5;24.9117;0
20190328164638349_ASU-R0_snap.fits;28.1332;26453.6;36.2956;0
20190328164738424_ASU-R0_snap.fits;28.2499;26453.6;25.449;0
20190328164856931_ASU-R0_met.fits;32.3168;26499;67.0649;0.170667
20190328164838499_ASU-R0_snap.fits;32.4296;26516.6;29.8453;0
20190328164938573_ASU-R0_snap.fits;32.5313;26528.3;29.5526;0
20190328165038648_ASU-R0_snap.fits;33.25;26456.5;34.808;0
20190328165138723_ASU-R0_snap.fits;34.8423;26499;26.8311;0
20190328165238797_ASU-R0_snap.fits;33.5566;26449.2;28.563;0
20190328165338872_ASU-R0_snap.fits;31.2209;26450.7;25.689;0
20190328165438947_ASU-R0_snap.fits;30.9685;26474.1;31.8325;0
20190328165539021_ASU-R0_snap.fits;34.0654;26535.6;22.7962;0
20190328165639096_ASU-R0_snap.fits;30.9433;26509.3;23.9586;0
20190328165739171_ASU-R0_snap.fits;27.5665;26537.1;32.6463;0
20190328165839245_ASU-R0_snap.fits;34.7202;26513.7;27.8536;0
20190328165939320_ASU-R0_snap.fits;37.8787;26523.9;31.1308;0
