# file name; noise; peak f.; mag.; duration
20190328210139981_ASU-R0_met.fits;45.27;26488.8;121.436;0.170667
20190328210057315_ASU-R0_snap.fits;65.6814;26538.6;42.17;0
20190328210157389_ASU-R0_snap.fits;58.5044;26491.7;42.6391;0
20190328210257464_ASU-R0_snap.fits;59.0049;26541.5;36.2989;0
20190328210409656_ASU-R0_met.fits;47.2701;26491.7;128.854;0.170667
20190328210357539_ASU-R0_snap.fits;47.8552;26502;37.1006;0
20190328210457613_ASU-R0_snap.fits;55.6004;26456.5;34.5897;0
20190328210638477_ASU-R0_met.fits;41.8284;26493.2;127.983;0.170667
20190328210557688_ASU-R0_snap.fits;33.8367;26515.1;38.8912;0
20190328210657763_ASU-R0_snap.fits;44.5605;26466.8;35.6752;0
20190328210757837_ASU-R0_snap.fits;42.8477;26538.6;32.3605;0
20190328210857912_ASU-R0_snap.fits;42.8268;26469.7;35.81;0
20190328210957987_ASU-R0_snap.fits;48.8355;26458;34.3808;0
20190328211058061_ASU-R0_snap.fits;40.1115;26491.7;31.9891;0
20190328211158136_ASU-R0_snap.fits;52.2706;26463.9;35.2905;0
20190328211258211_ASU-R0_snap.fits;37.5452;26452.1;36.1784;0
20190328211358285_ASU-R0_snap.fits;39.5611;26512.2;33.5699;0
20190328211458360_ASU-R0_snap.fits;35.8631;26510.7;32.0247;0
20190328211558435_ASU-R0_snap.fits;45.1528;26493.2;25.2401;0
20190328211658509_ASU-R0_snap.fits;42.7848;26450.7;31.0543;0
20190328211758584_ASU-R0_snap.fits;35.7634;26474.1;35.7533;0
20190328211858659_ASU-R0_snap.fits;37.083;26526.9;28.7994;0
20190328211958733_ASU-R0_snap.fits;33.5751;26475.6;36.3451;0
20190328212058808_ASU-R0_snap.fits;37.5324;26503.4;29.2372;0
20190328212158883_ASU-R0_snap.fits;37.2527;26465.3;28.8406;0
20190328212258957_ASU-R0_snap.fits;37.5282;26484.4;29.9946;0
20190328212359032_ASU-R0_snap.fits;32.0886;26460.9;29.6785;0
20190328212459107_ASU-R0_snap.fits;28.8585;26504.9;32.7928;0
20190328212559181_ASU-R0_snap.fits;33.5315;26494.6;29.7231;0
20190328212659256_ASU-R0_snap.fits;29.15;26506.3;26.1936;0
20190328212759331_ASU-R0_snap.fits;33.0812;26540;36.7925;0
20190328212859405_ASU-R0_snap.fits;33.2124;26504.9;33.0007;0
20190328212959480_ASU-R0_snap.fits;33.574;26519.5;26.3375;0
20190328213059555_ASU-R0_snap.fits;38.941;26474.1;26.11;0
20190328213159629_ASU-R0_snap.fits;35.0157;26512.2;26.8045;0
20190328213259704_ASU-R0_snap.fits;29.7329;26512.2;27.7518;0
20190328213359779_ASU-R0_snap.fits;27.9651;26450.7;32.5363;0
20190328213459853_ASU-R0_snap.fits;30.7214;26500.5;22.9773;0
20190328213559928_ASU-R0_snap.fits;31.5481;26493.2;21.6714;0
20190328213700003_ASU-R0_snap.fits;34.6718;26532.7;21.4662;0
20190328213800077_ASU-R0_snap.fits;31.2124;26529.8;26.1717;0
20190328213900152_ASU-R0_snap.fits;34.9266;26510.7;28.8835;0
20190328214025315_ASU-R0_met.fits;24.655;26472.7;352.093;0.512
20190328214000227_ASU-R0_snap.fits;36.798;26493.2;36.3527;0
20190328214100301_ASU-R0_snap.fits;33.8724;26522.5;38.4999;0
20190328214200376_ASU-R0_snap.fits;31.7325;26471.2;18.8083;0
20190328214310008_ASU-R0_met.fits;26.3741;26499;134.392;0.341333
20190328214300451_ASU-R0_snap.fits;28.2056;26538.6;26.0872;0
20190328214400525_ASU-R0_snap.fits;29.9598;26521;27.4427;0
20190328214500600_ASU-R0_snap.fits;32.3747;26538.6;19.2752;0
20190328214610403_ASU-R0_met.fits;29.3066;26494.6;66.6203;0.170667
20190328214600675_ASU-R0_snap.fits;38.2472;26516.6;25.9694;0
20190328214700749_ASU-R0_snap.fits;33.6176;26494.6;31.1434;0
20190328214800824_ASU-R0_snap.fits;30.7847;26516.6;27.7711;0
20190328214900899_ASU-R0_snap.fits;28.7837;26503.4;23.2024;0
20190328215000973_ASU-R0_snap.fits;35.0371;26497.6;30.6036;0
20190328215101048_ASU-R0_snap.fits;32.7334;26535.6;27.2609;0
20190328215201123_ASU-R0_snap.fits;29.1277;26469.7;27.6961;0
20190328215301197_ASU-R0_snap.fits;30.2841;26469.7;22.5995;0
20190328215458445_ASU-R0_met.fits;23.8675;26496.1;87.8665;0.170667
20190328215401272_ASU-R0_snap.fits;32.88;26526.9;26.6855;0
20190328215501347_ASU-R0_snap.fits;27.7158;26449.2;33.2147;0
20190328215601421_ASU-R0_snap.fits;31.1659;26516.6;27.5383;0
20190328215701496_ASU-R0_snap.fits;33.104;26526.9;26.8843;0
20190328215801571_ASU-R0_snap.fits;26.4658;26497.6;30.9504;0
20190328215900109_ASU-R0_met.fits;28.3072;26499;227.395;0.512
20190328215901645_ASU-R0_snap.fits;26.9892;26529.8;24.3501;0
