# file name; noise; peak f.; mag.; duration
20190328190048355_ASU-R0_snap.fits;25.7262;26507.8;29.8716;0
20190328190148429_ASU-R0_snap.fits;27.4728;26516.6;20.5148;0
20190328190248504_ASU-R0_snap.fits;25.1137;26510.7;24.1794;0
20190328190348579_ASU-R0_snap.fits;28.8397;26534.2;28.2698;0
20190328190448653_ASU-R0_snap.fits;27.8569;26526.9;24.8615;0
20190328190548728_ASU-R0_snap.fits;25.909;26459.5;20.4502;0
20190328190648803_ASU-R0_snap.fits;23.0621;26452.1;29.6689;0
20190328190834616_ASU-R0_met.fits;28.1665;26494.6;57.6947;0.170667
20190328190748877_ASU-R0_snap.fits;27.7493;26460.9;26.053;0
20190328190848952_ASU-R0_snap.fits;30.8974;26528.3;28.2525;0
20190328190949027_ASU-R0_snap.fits;24.0714;26490.2;26.0452;0
20190328191049101_ASU-R0_snap.fits;27.981;26475.6;19.7105;0
20190328191149176_ASU-R0_snap.fits;28.3621;26491.7;20.0465;0
20190328191249251_ASU-R0_snap.fits;27.7978;26465.3;34.2298;0
20190328191349325_ASU-R0_snap.fits;29.5983;26468.3;25.7234;0
20190328191449400_ASU-R0_snap.fits;34.3057;26458;25.1373;0
20190328191549475_ASU-R0_snap.fits;29.632;26522.5;26.5603;0
20190328191649549_ASU-R0_snap.fits;25.0587;26485.8;25.9835;0
20190328191749624_ASU-R0_snap.fits;26.6556;26471.2;31.0392;0
20190328191849699_ASU-R0_snap.fits;23.547;26449.2;34.5583;0
20190328191959843_ASU-R0_met.fits;28.354;26503.4;72.1307;1.19467
20190328191949773_ASU-R0_snap.fits;29.8213;26478.5;29.595;0
20190328192049848_ASU-R0_snap.fits;29.4783;26490.2;29.8608;0
20190328192149923_ASU-R0_snap.fits;33.8557;26545.9;21.8782;0
20190328192249997_ASU-R0_snap.fits;32.1348;26544.4;26.2733;0
20190328192350072_ASU-R0_snap.fits;30.3354;26450.7;31.1162;0
20190328192450147_ASU-R0_snap.fits;36.1726;26507.8;31.6624;0
20190328192550221_ASU-R0_snap.fits;29.3286;26493.2;33.1578;0
20190328192650296_ASU-R0_snap.fits;30.408;26537.1;23.1869;0
20190328192750371_ASU-R0_snap.fits;27.8045;26503.4;31.3491;0
20190328192850445_ASU-R0_snap.fits;35.412;26543;29.2559;0
20190328192950520_ASU-R0_snap.fits;32.8139;26449.2;27.461;0
20190328193050595_ASU-R0_snap.fits;39.7061;26474.1;38.6276;0
20190328193150669_ASU-R0_snap.fits;34.7262;26453.6;31.3764;0
20190328193250744_ASU-R0_snap.fits;31.6559;26462.4;36.2155;0
20190328193350819_ASU-R0_snap.fits;34.8726;26507.8;32.8622;0
20190328193450893_ASU-R0_snap.fits;36.5067;26456.5;33.4923;0
20190328193550968_ASU-R0_snap.fits;36.0382;26450.7;33.0697;0
20190328193651043_ASU-R0_snap.fits;35.1211;26500.5;25.7581;0
20190328193751117_ASU-R0_snap.fits;43.2935;26453.6;31.125;0
20190328193851192_ASU-R0_snap.fits;41.074;26544.4;33.3991;0
20190328193951267_ASU-R0_snap.fits;36.1374;26509.3;37.794;0
20190328194051341_ASU-R0_snap.fits;44.0145;26466.8;42.0328;0
20190328194151416_ASU-R0_snap.fits;43.52;26450.7;34.4723;0
20190328194339107_ASU-R0_met.fits;46.8862;26481.4;289.205;0.341333
20190328194251491_ASU-R0_snap.fits;44.4671;26523.9;38.6519;0
20190328194351565_ASU-R0_snap.fits;43.6729;26538.6;36.4393;0
20190328194451640_ASU-R0_snap.fits;47.2068;26450.7;44.7882;0
20190328194551715_ASU-R0_snap.fits;42.6079;26528.3;40.3654;0
20190328194651789_ASU-R0_snap.fits;53.5642;26513.7;55.4686;0
20190328194751864_ASU-R0_snap.fits;46.0203;26500.5;47.9251;0
20190328194851939_ASU-R0_snap.fits;48.265;26481.4;43.4145;0
20190328194952013_ASU-R0_snap.fits;51.1837;26545.9;41.5889;0
20190328195052088_ASU-R0_snap.fits;40.5549;26477.1;35.9;0
20190328195152163_ASU-R0_snap.fits;47.9219;26456.5;42.9113;0
20190328195252237_ASU-R0_snap.fits;50.0448;26481.4;43.2487;0
20190328195352312_ASU-R0_snap.fits;53.9236;26452.1;42.1931;0
20190328195452387_ASU-R0_snap.fits;49.7654;26543;40.1466;0
20190328195552461_ASU-R0_snap.fits;46.1945;26449.2;37.6561;0
20190328195652536_ASU-R0_snap.fits;50.8157;26541.5;35.6512;0
20190328195752611_ASU-R0_snap.fits;44.1204;26456.5;44.4788;0
20190328195852685_ASU-R0_snap.fits;44.4884;26472.7;40.8244;0
20190328195952760_ASU-R0_snap.fits;58.9402;26469.7;36.8527;0
