# file name; noise; peak f.; mag.; duration
20190328130021475_ASU-R0_snap.fits;23.7936;26494.6;19.3901;0
20190328130121549_ASU-R0_snap.fits;22.2065;26534.2;19.4281;0
20190328130315725_ASU-R0_met.fits;23.9309;26513.7;50.8793;0.341333
20190328130221624_ASU-R0_snap.fits;24.0579;26504.9;22.5163;0
20190328130333987_ASU-R0_met.fits;23.4674;26474.1;49.5798;0.341333
20190328130321699_ASU-R0_snap.fits;22.4466;26525.4;24.9982;0
20190328130421773_ASU-R0_snap.fits;20.4042;26452.1;12.8017;0
20190328130521848_ASU-R0_snap.fits;22.8427;26502;24.2035;0
20190328130621923_ASU-R0_snap.fits;21.6338;26510.7;20.37;0
20190328130721997_ASU-R0_snap.fits;23.575;26455.1;19.5237;0
20190328130822072_ASU-R0_snap.fits;21.6024;26538.6;18.3382;0
20190328130922147_ASU-R0_snap.fits;24.3297;26480;15.668;0
20190328131022221_ASU-R0_snap.fits;22.5233;26450.7;18.8371;0
20190328131210936_ASU-R0_met.fits;22.1649;26490.2;48.7073;0.341333
20190328131122296_ASU-R0_snap.fits;18.08;26499;16.5339;0
20190328131222371_ASU-R0_snap.fits;24.7099;26522.5;19.0969;0
20190328131322445_ASU-R0_snap.fits;21.342;26458;19.5673;0
20190328131422520_ASU-R0_snap.fits;22.9901;26455.1;21.1655;0
20190328131522595_ASU-R0_snap.fits;21.0628;26499;20.2545;0
20190328131622669_ASU-R0_snap.fits;21.5043;26484.4;17.5262;0
20190328131722744_ASU-R0_snap.fits;25.1068;26477.1;19.4486;0
20190328131822819_ASU-R0_snap.fits;23.597;26487.3;28.3614;0
20190328131922893_ASU-R0_snap.fits;22.6107;26545.9;18.855;0
20190328132022968_ASU-R0_snap.fits;22.5746;26455.1;19.6805;0
20190328132123043_ASU-R0_snap.fits;27.2299;26460.9;21.9292;0
20190328132223117_ASU-R0_snap.fits;24.6356;26504.9;22.2581;0
20190328132344867_ASU-R0_met.fits;24.7344;26500.5;52.2067;0.341333
20190328132323192_ASU-R0_snap.fits;22.0021;26540;17.5254;0
20190328132427704_ASU-R0_met.fits;23.7909;26513.7;71.7184;0.170667
20190328132423267_ASU-R0_snap.fits;19.5561;26504.9;20.7104;0
20190328132523341_ASU-R0_snap.fits;24.3979;26449.2;23.2279;0
20190328132623416_ASU-R0_snap.fits;20.867;26526.9;14.7839;0
20190328132723491_ASU-R0_snap.fits;24.0183;26529.8;20.3148;0
20190328132912376_ASU-R0_met.fits;24.8847;26500.5;55.019;0.170667
20190328132823565_ASU-R0_snap.fits;27.0546;26452.1;22.5584;0
20190328132948045_ASU-R0_met.fits;23.1099;26499;77.1092;0.170667
20190328132923640_ASU-R0_snap.fits;19.1371;26512.2;15.337;0
20190328133023715_ASU-R0_snap.fits;22.2559;26471.2;20.493;0
20190328133211917_ASU-R0_met.fits;23.0798;26504.9;229.962;0.341333
20190328133123789_ASU-R0_snap.fits;23.5742;26496.1;433.33;0
20190328133223181_ASU-R0_met.fits;23.5742;26496.1;88.5398;0.682667
20190328133223864_ASU-R0_snap.fits;23.0848;26474.1;19.9095;0
20190328133323939_ASU-R0_snap.fits;22.005;26512.2;18.7091;0
20190328133424013_ASU-R0_snap.fits;20.1949;26466.8;21.643;0
20190328133524088_ASU-R0_snap.fits;21.5103;26540;23.8874;0
20190328133624163_ASU-R0_snap.fits;22.6305;26512.2;22.1594;0
20190328133724237_ASU-R0_snap.fits;25.1416;26459.5;19.1644;0
20190328133824312_ASU-R0_snap.fits;23.7315;26484.4;20.4006;0
20190328133924387_ASU-R0_snap.fits;20.779;26468.3;22.0188;0
20190328134024461_ASU-R0_snap.fits;21.8644;26534.2;27.7204;0
20190328134156963_ASU-R0_met.fits;20.4873;26499;49.2024;0.341333
20190328134124536_ASU-R0_snap.fits;24.3441;26449.2;24.2795;0
20190328134224611_ASU-R0_snap.fits;23.557;26493.2;22.9712;0
20190328134324685_ASU-R0_snap.fits;23.8625;26463.9;18.576;0
20190328134424760_ASU-R0_snap.fits;23.7867;26450.7;18.9737;0
20190328134621667_ASU-R0_met.fits;21.9168;26497.6;87.6865;0.341333
20190328134524835_ASU-R0_snap.fits;23.9041;26529.8;18.3153;0
20190328134624909_ASU-R0_snap.fits;21.456;26482.9;17.179;0
20190328134724984_ASU-R0_snap.fits;24.1697;26497.6;18.6738;0
20190328134825059_ASU-R0_snap.fits;22.2959;26537.1;19.6232;0
20190328134925133_ASU-R0_snap.fits;19.2337;26459.5;19.3699;0
20190328135025208_ASU-R0_snap.fits;24.8225;26493.2;19.2135;0
20190328135125283_ASU-R0_snap.fits;25.7744;26507.8;17.6422;0
20190328135225357_ASU-R0_snap.fits;23.6313;26510.7;21.4763;0
20190328135325432_ASU-R0_snap.fits;23.0499;26531.2;23.4648;0
20190328135425507_ASU-R0_snap.fits;26.1735;26513.7;23.2172;0
20190328135543501_ASU-R0_met.fits;24.6199;26507.8;56.753;0.170667
20190328135525581_ASU-R0_snap.fits;22.3714;26516.6;19.462;0
20190328135625656_ASU-R0_snap.fits;23.4551;26541.5;22.0395;0
20190328135725731_ASU-R0_snap.fits;20.6938;26538.6;19.42;0
20190328135837069_ASU-R0_met.fits;21.8158;26487.3;49.3681;0.170667
20190328135912739_ASU-R0_met.fits;27.2209;26506.3;83.3603;0.170667
20190328135825805_ASU-R0_snap.fits;19.6221;26526.9;19.0863;0
20190328135925880_ASU-R0_snap.fits;25.272;26474.1;15.9363;0
