# file name; noise; peak f.; mag.; duration
20230406160044584_FLZ-R0_snap.fits;10.615;26460.9;10.4216;0
20230406160144658_FLZ-R0_snap.fits;11.7186;26504.9;9.37831;0
20230406160244733_FLZ-R0_snap.fits;10.7281;26523.9;7.68186;0
20230406160344808_FLZ-R0_snap.fits;9.4684;26496.1;9.9611;0
20230406160444882_FLZ-R0_snap.fits;9.54074;26504.9;9.03787;0
20230406160548370_FLZ-R0_met.fits;9.5073;26515.1;45.0251;0.853333
20230406160544957_FLZ-R0_snap.fits;11.6335;26526.9;9.8574;0
20230406160645032_FLZ-R0_snap.fits;10.6552;26480;9.15821;0
20230406160745106_FLZ-R0_snap.fits;9.83962;26458;9.5132;0
20230406160903101_FLZ-R0_met.fits;10.5137;26534.2;25.2633;0.512
20230406160845181_FLZ-R0_snap.fits;8.96636;26502;10.341;0
20230406161020925_FLZ-R0_met.fits;11.748;26507.8;38.8668;0.341333
20230406160945256_FLZ-R0_snap.fits;9.87979;26478.5;10.0083;0
20230406161055741_FLZ-R0_met.fits;10.6815;26497.6;40.4359;0.170667
20230406161045330_FLZ-R0_snap.fits;10.043;26459.5;9.77292;0
20230406161145405_FLZ-R0_snap.fits;11.2849;26471.2;8.14311;0
20230406161245480_FLZ-R0_snap.fits;8.72528;26537.1;9.73448;0
20230406161345554_FLZ-R0_snap.fits;9.21402;26458;7.3977;0
20230406161524882_FLZ-R0_met.fits;9.83504;26506.3;24.9933;0.170667
20230406161445629_FLZ-R0_snap.fits;9.5922;26512.2;10.0391;0
20230406161545704_FLZ-R0_snap.fits;8.69543;26543;9.01359;0
20230406161714450_FLZ-R0_met.fits;8.5648;26502;29.7573;0.341333
20230406161645778_FLZ-R0_snap.fits;9.18755;26506.3;8.01248;0
20230406161745853_FLZ-R0_snap.fits;8.97583;26515.1;9.65894;0
20230406161845928_FLZ-R0_snap.fits;10.3803;26519.5;9.87745;0
20230406161946002_FLZ-R0_snap.fits;9.61997;26490.2;8.56416;0
20230406162046077_FLZ-R0_snap.fits;10.9312;26504.9;8.07987;0
20230406162146152_FLZ-R0_snap.fits;10.2538;26474.1;8.39963;0
20230406162246226_FLZ-R0_snap.fits;9.7716;26475.6;8.85604;0
20230406162346301_FLZ-R0_snap.fits;9.555;26543;8.13003;0
20230406162446376_FLZ-R0_snap.fits;10.2152;26513.7;7.92615;0
20230406162546450_FLZ-R0_snap.fits;10.0067;26488.8;10.0011;0
20230406162717245_FLZ-R0_met.fits;9.35742;26491.7;24.3755;0.341333
20230406162646525_FLZ-R0_snap.fits;9.87881;26502;10.9392;0
20230406162746600_FLZ-R0_snap.fits;9.5681;26450.7;9.95205;0
20230406162846674_FLZ-R0_snap.fits;11.1751;26490.2;8.18026;0
20230406162946749_FLZ-R0_snap.fits;8.64145;26453.6;10.0881;0
20230406163046824_FLZ-R0_snap.fits;9.06341;26469.7;9.17994;0
20230406163146898_FLZ-R0_snap.fits;10.7427;26494.6;9.68464;0
20230406163246973_FLZ-R0_snap.fits;10.859;26494.6;8.73413;0
20230406163347048_FLZ-R0_snap.fits;12.0736;26525.4;10.5026;0
20230406163447122_FLZ-R0_snap.fits;12.1869;26503.4;6.36415;0
20230406163547197_FLZ-R0_snap.fits;9.85926;26488.8;11.5728;0
20230406163647272_FLZ-R0_snap.fits;11.5373;26506.3;11.1396;0
20230406163747346_FLZ-R0_snap.fits;10.5523;26488.8;9.77002;0
20230406163847421_FLZ-R0_snap.fits;10.046;26507.8;8.65933;0
20230406163947496_FLZ-R0_snap.fits;8.10487;26506.3;9.52983;0
20230406164047570_FLZ-R0_snap.fits;9.80606;26452.1;10.8847;0
20230406164147645_FLZ-R0_snap.fits;10.6282;26513.7;10.138;0
20230406164247720_FLZ-R0_snap.fits;8.7171;26493.2;13.174;0
20230406164347794_FLZ-R0_snap.fits;10.3464;26463.9;7.9772;0
20230406164447869_FLZ-R0_snap.fits;10.1962;26519.5;7.33619;0
20230406164547944_FLZ-R0_snap.fits;10.6732;26462.4;8.85342;0
20230406164648018_FLZ-R0_snap.fits;9.74176;26463.9;7.31256;0
20230406164748093_FLZ-R0_snap.fits;9.77397;26493.2;8.40388;0
20230406164857554_FLZ-R0_met.fits;11.4361;26507.8;51.6101;0.853333
20230406164848168_FLZ-R0_snap.fits;8.64525;26456.5;10.5709;0
20230406164948242_FLZ-R0_snap.fits;8.08591;26515.1;8.23454;0
20230406165048317_FLZ-R0_snap.fits;10.4667;26509.3;9.08515;0
20230406165148392_FLZ-R0_snap.fits;9.34405;26458;10.2486;0
20230406165248466_FLZ-R0_snap.fits;11.3116;26474.1;11.2219;0
20230406165348541_FLZ-R0_snap.fits;10.0673;26510.7;8.58516;0
20230406165448616_FLZ-R0_snap.fits;10.4075;26509.3;7.42855;0
20230406165548690_FLZ-R0_snap.fits;11.4254;26456.5;9.31415;0
20230406165648765_FLZ-R0_snap.fits;8.72737;26521;8.18163;0
20230406165748840_FLZ-R0_snap.fits;10.4855;26547.4;6.95283;0
20230406165848914_FLZ-R0_snap.fits;11.2106;26462.4;9.42569;0
20230406165948989_FLZ-R0_snap.fits;9.51411;26540;10.3571;0
