# file name; noise; peak f.; mag.; duration
20230406150040104_FLZ-R0_snap.fits;11.8274;26529.8;8.13344;0
20230406150140178_FLZ-R0_snap.fits;9.54883;26529.8;10.7041;0
20230406150240253_FLZ-R0_snap.fits;9.67517;26475.6;9.29865;0
20230406150340328_FLZ-R0_snap.fits;10.378;26459.5;9.37193;0
20230406150440402_FLZ-R0_snap.fits;11.6091;26449.2;10.6287;0
20230406150540477_FLZ-R0_snap.fits;14.3575;26459.5;10.0771;0
20230406150640552_FLZ-R0_snap.fits;12.8814;26449.2;10.3551;0
20230406150740626_FLZ-R0_snap.fits;12.3471;26528.3;9.74632;0
20230406150840701_FLZ-R0_snap.fits;13.127;26518.1;14.0121;0
20230406150940776_FLZ-R0_snap.fits;13.8487;26475.6;11.1032;0
20230406151040850_FLZ-R0_snap.fits;13.3393;26480;9.02141;0
20230406151140925_FLZ-R0_snap.fits;13.5135;26497.6;10.2678;0
20230406151334248_FLZ-R0_met.fits;9.29006;26509.3;26.5213;0.341333
20230406151241000_FLZ-R0_snap.fits;14.0513;26496.1;10.7149;0
20230406151341074_FLZ-R0_snap.fits;11.4399;26453.6;11.0151;0
20230406151441149_FLZ-R0_snap.fits;11.9681;26449.2;11.3866;0
20230406151541224_FLZ-R0_snap.fits;10.7108;26469.7;9.71644;0
20230406151641298_FLZ-R0_snap.fits;11.891;26480;7.43613;0
20230406151741373_FLZ-R0_snap.fits;14.8012;26450.7;9.8431;0
20230406151841448_FLZ-R0_snap.fits;11.9577;26478.5;12.8532;0
20230406151941522_FLZ-R0_snap.fits;11.3545;26523.9;11.818;0
20230406152121021_FLZ-R0_met.fits;10.7854;26499;28.4102;0.170667
20230406152041597_FLZ-R0_snap.fits;11.1242;26493.2;7.94426;0
20230406152141672_FLZ-R0_snap.fits;11.006;26493.2;7.96119;0
20230406152241746_FLZ-R0_snap.fits;9.65515;26510.7;9.6268;0
20230406152341821_FLZ-R0_snap.fits;12.166;26541.5;10.7265;0
20230406152441896_FLZ-R0_snap.fits;12.4517;26456.5;9.62372;0
20230406152541970_FLZ-R0_snap.fits;9.97228;26543;9.98584;0
20230406152642045_FLZ-R0_snap.fits;9.79526;26466.8;11.19;0
20230406152742120_FLZ-R0_snap.fits;10.006;26538.6;8.4592;0
20230406152842194_FLZ-R0_snap.fits;10.1738;26459.5;8.24587;0
20230406152942269_FLZ-R0_snap.fits;10.2727;26466.8;5.99938;0
20230406153056509_FLZ-R0_met.fits;12.9973;26504.9;77.2307;0.341333
20230406153042344_FLZ-R0_snap.fits;10.9781;26450.7;10.1612;0
20230406153142418_FLZ-R0_snap.fits;8.83308;26526.9;10.041;0
20230406153242493_FLZ-R0_snap.fits;11.6924;26513.7;8.56291;0
20230406153342568_FLZ-R0_snap.fits;11.7141;26547.4;8.86899;0
20230406153442642_FLZ-R0_snap.fits;11.4301;26459.5;11.8426;0
20230406153542717_FLZ-R0_snap.fits;10.3962;26503.4;9.76083;0
20230406153642792_FLZ-R0_snap.fits;11.6134;26480;11.0361;0
20230406153742866_FLZ-R0_snap.fits;11.847;26481.4;7.88586;0
20230406153842941_FLZ-R0_snap.fits;10.9024;26494.6;8.87364;0
20230406153943016_FLZ-R0_snap.fits;9.19241;26529.8;9.85814;0
20230406154043090_FLZ-R0_snap.fits;10.3784;26516.6;7.75565;0
20230406154143165_FLZ-R0_snap.fits;12.058;26459.5;11.4333;0
20230406154243240_FLZ-R0_snap.fits;10.77;26529.8;8.9214;0
20230406154343314_FLZ-R0_snap.fits;11.7224;26540;9.12153;0
20230406154443389_FLZ-R0_snap.fits;12.676;26531.2;7.61945;0
20230406154547048_FLZ-R0_met.fits;11.3902;26515.1;32.2983;0.512
20230406154543464_FLZ-R0_snap.fits;11.9793;26547.4;11.6136;0
20230406154643538_FLZ-R0_snap.fits;10.0518;26482.9;8.79451;0
20230406154743613_FLZ-R0_snap.fits;10.6424;26469.7;12.0863;0
20230406154843688_FLZ-R0_snap.fits;11.3792;26509.3;7.58875;0
20230406154943762_FLZ-R0_snap.fits;9.27541;26449.2;8.93291;0
20230406155043837_FLZ-R0_snap.fits;10.8005;26543;7.45009;0
20230406155143912_FLZ-R0_snap.fits;10.9907;26529.8;7.23017;0
20230406155243986_FLZ-R0_snap.fits;11.4999;26491.7;6.50181;0
20230406155344061_FLZ-R0_snap.fits;11.473;26456.5;9.74404;0
20230406155444136_FLZ-R0_snap.fits;11.5475;26481.4;10.7417;0
20230406155544210_FLZ-R0_snap.fits;10.9349;26534.2;9.25185;0
20230406155644285_FLZ-R0_snap.fits;10.6798;26449.2;9.85251;0
20230406155744360_FLZ-R0_snap.fits;12.0928;26472.7;9.95235;0
20230406155844434_FLZ-R0_snap.fits;10.597;26497.6;11.192;0
20230406155944509_FLZ-R0_snap.fits;9.43956;26543;6.73197;0
