# file name; noise; peak f.; mag.; duration
20230406170049064_FLZ-R0_snap.fits;10.4543;26535.6;9.9563;0
20230406170149138_FLZ-R0_snap.fits;13.411;26521;8.06538;0
20230406170249213_FLZ-R0_snap.fits;11.1015;26490.2;10.5214;0
20230406170349288_FLZ-R0_snap.fits;9.79067;26507.8;6.54472;0
20230406170449362_FLZ-R0_snap.fits;10.8132;26458;7.3182;0
20230406170549437_FLZ-R0_snap.fits;8.49497;26477.1;8.18559;0
20230406170649512_FLZ-R0_snap.fits;11.8403;26515.1;10.0879;0
20230406170759144_FLZ-R0_met.fits;8.71417;26519.5;40.4396;0.512
20230406170749586_FLZ-R0_snap.fits;8.54716;26538.6;9.85722;0
20230406170849661_FLZ-R0_snap.fits;9.16281;26449.2;9.1689;0
20230406170949736_FLZ-R0_snap.fits;11.384;26452.1;8.64491;0
20230406171049810_FLZ-R0_snap.fits;11.8298;26468.3;7.32232;0
20230406171149885_FLZ-R0_snap.fits;11.0539;26471.2;12.3939;0
20230406171249960_FLZ-R0_snap.fits;10.0772;26547.4;8.41952;0
20230406171350034_FLZ-R0_snap.fits;10.2864;26541.5;8.01381;0
20230406171450109_FLZ-R0_snap.fits;11.6242;26522.5;9.19418;0
20230406171550184_FLZ-R0_snap.fits;10.948;26482.9;9.13334;0
20230406171650258_FLZ-R0_snap.fits;10.5945;26456.5;9.82511;0
20230406171750333_FLZ-R0_snap.fits;10.94;26469.7;10.8329;0
20230406171850408_FLZ-R0_snap.fits;10.0326;26538.6;8.52523;0
20230406171950482_FLZ-R0_snap.fits;10.4588;26453.6;10.3393;0
20230406172050557_FLZ-R0_snap.fits;11.0042;26485.8;10.7719;0
20230406172150632_FLZ-R0_snap.fits;12.2456;26450.7;13.269;0
20230406172250706_FLZ-R0_snap.fits;11.4758;26515.1;9.65614;0
20230406172350781_FLZ-R0_snap.fits;10.9157;26538.6;10.063;0
20230406172450856_FLZ-R0_snap.fits;9.25238;26469.7;9.15697;0
20230406172550930_FLZ-R0_snap.fits;10.3122;26472.7;11.0038;0
20230406172651005_FLZ-R0_snap.fits;13.0929;26458;9.88623;0
20230406172751080_FLZ-R0_snap.fits;11.5941;26538.6;11.3317;0
20230406172851154_FLZ-R0_snap.fits;11.8851;26497.6;11.564;0
20230406172951229_FLZ-R0_snap.fits;12.9745;26543;12.6348;0
20230406173051304_FLZ-R0_snap.fits;12.3626;26544.4;8.73561;0
20230406173152061_FLZ-R0_met.fits;11.957;26512.2;36.6865;0.341333
20230406173151378_FLZ-R0_snap.fits;10.315;26490.2;8.09493;0
20230406173251453_FLZ-R0_snap.fits;11.5774;26519.5;7.87447;0
20230406173351528_FLZ-R0_snap.fits;12.6444;26453.6;11.8232;0
20230406173451602_FLZ-R0_snap.fits;14.0267;26477.1;10.7145;0
20230406173551677_FLZ-R0_snap.fits;11.3003;26518.1;10.0329;0
20230406173651752_FLZ-R0_snap.fits;12.015;26469.7;9.9469;0
20230406173817256_FLZ-R0_met.fits;12.9948;26491.7;28.7141;0.341333
20230406173751826_FLZ-R0_snap.fits;10.348;26465.3;8.5619;0
20230406173851901_FLZ-R0_snap.fits;11.6029;26543;11.2221;0
20230406173951976_FLZ-R0_snap.fits;9.48561;26472.7;11.4223;0
20230406174052050_FLZ-R0_snap.fits;11.0698;26488.8;9.03138;0
20230406174152125_FLZ-R0_snap.fits;10.191;26452.1;9.88532;0
20230406174252200_FLZ-R0_snap.fits;9.37766;26534.2;10.5772;0
20230406174352274_FLZ-R0_snap.fits;10.3402;26547.4;11.1083;0
20230406174452349_FLZ-R0_snap.fits;11.167;26499;9.68612;0
20230406174552424_FLZ-R0_snap.fits;11.3154;26507.8;10.1255;0
20230406174652498_FLZ-R0_snap.fits;10.2348;26482.9;7.90417;0
20230406174752573_FLZ-R0_snap.fits;9.99578;26538.6;9.82408;0
20230406174852648_FLZ-R0_snap.fits;12.4667;26499;11.1277;0
20230406174952722_FLZ-R0_snap.fits;9.83217;26460.9;9.8673;0
20230406175052797_FLZ-R0_snap.fits;10.1572;26475.6;7.6772;0
20230406175152872_FLZ-R0_snap.fits;8.74105;26475.6;10.2015;0
20230406175252946_FLZ-R0_snap.fits;10.9282;26525.4;10.3246;0
20230406175353021_FLZ-R0_snap.fits;10.7904;26529.8;7.84422;0
20230406175453096_FLZ-R0_snap.fits;9.35433;26519.5;9.13664;0
20230406175553170_FLZ-R0_snap.fits;12.5623;26531.2;10.4122;0
20230406175653245_FLZ-R0_snap.fits;10.8803;26493.2;10.757;0
20230406175753320_FLZ-R0_snap.fits;11.2101;26545.9;9.87959;0
20230406175853394_FLZ-R0_snap.fits;11.9101;26497.6;8.67279;0
20230406175953469_FLZ-R0_snap.fits;11.8875;26458;10.728;0
