# file name; noise; peak f.; mag.; duration
20230406050055378_FLZ-R0_snap.fits;11.0059;26532.7;8.63295;0
20230406050155453_FLZ-R0_snap.fits;10.4537;26485.8;9.10095;0
20230406050252797_FLZ-R0_met.fits;8.91823;26507.8;17.9987;0.170667
20230406050255528_FLZ-R0_snap.fits;10.945;26452.1;9.84029;0
20230406050355602_FLZ-R0_snap.fits;9.17199;26529.8;7.61796;0
20230406050455677_FLZ-R0_snap.fits;10.8652;26523.9;7.18966;0
20230406050555752_FLZ-R0_snap.fits;11.7367;26523.9;8.43259;0
20230406050655826_FLZ-R0_snap.fits;11.0826;26459.5;8.11115;0
20230406050755901_FLZ-R0_snap.fits;11.4249;26481.4;9.05276;0
20230406050855976_FLZ-R0_snap.fits;10.6735;26475.6;9.21268;0
20230406050956050_FLZ-R0_snap.fits;10.9488;26540;10.1564;0
20230406051056125_FLZ-R0_snap.fits;7.80552;26472.7;11.3936;0
20230406051156200_FLZ-R0_snap.fits;10.8911;26537.1;8.98941;0
20230406051256274_FLZ-R0_snap.fits;10.2228;26522.5;9.92767;0
20230406051356349_FLZ-R0_snap.fits;11.5682;26458;9.77981;0
20230406051456424_FLZ-R0_snap.fits;12.7724;26468.3;9.86461;0
20230406051556498_FLZ-R0_snap.fits;16.1014;26516.6;14.5613;0
20230406051656573_FLZ-R0_snap.fits;11.7648;26450.7;11.7398;0
20230406051756648_FLZ-R0_snap.fits;11.8074;26522.5;11.7853;0
20230406051856722_FLZ-R0_snap.fits;9.27574;26499;11.1399;0
20230406051956797_FLZ-R0_snap.fits;10.9842;26506.3;6.75133;0
20230406052056872_FLZ-R0_snap.fits;10.7222;26488.8;9.40636;0
20230406052156946_FLZ-R0_snap.fits;10.4693;26469.7;6.86043;0
20230406052257021_FLZ-R0_snap.fits;10.2702;26547.4;9.97236;0
20230406052357096_FLZ-R0_snap.fits;9.75406;26472.7;7.76605;0
20230406052457170_FLZ-R0_snap.fits;10.4649;26526.9;8.47954;0
20230406052557245_FLZ-R0_snap.fits;11.825;26477.1;10.2808;0
20230406052657320_FLZ-R0_snap.fits;10.4919;26488.8;10.7457;0
20230406052757394_FLZ-R0_snap.fits;12.1452;26537.1;12.5188;0
20230406052941672_FLZ-R0_met.fits;8.90424;26490.2;20.8661;0.170667
20230406052857469_FLZ-R0_snap.fits;9.54744;26510.7;8.98526;0
20230406052957544_FLZ-R0_snap.fits;10.921;26502;8.74899;0
20230406053057618_FLZ-R0_snap.fits;11.2021;26485.8;7.41836;0
20230406053157693_FLZ-R0_snap.fits;11.369;26526.9;10.7113;0
20230406053257768_FLZ-R0_snap.fits;10.7101;26540;11.0174;0
20230406053357842_FLZ-R0_snap.fits;10.3978;26503.4;6.39938;0
20230406053457917_FLZ-R0_snap.fits;10.2073;26531.2;9.0822;0
20230406053557992_FLZ-R0_snap.fits;11.6887;26518.1;8.69491;0
20230406053658066_FLZ-R0_snap.fits;8.87276;26465.3;7.56522;0
20230406053758141_FLZ-R0_snap.fits;8.97742;26450.7;9.61208;0
20230406053858216_FLZ-R0_snap.fits;9.87712;26481.4;9.01676;0
20230406053958290_FLZ-R0_snap.fits;10.4979;26450.7;9.82663;0
20230406054058365_FLZ-R0_snap.fits;9.99874;26523.9;9.60902;0
20230406054158440_FLZ-R0_snap.fits;9.32524;26522.5;8.30515;0
20230406054352957_FLZ-R0_met.fits;9.99318;26497.6;22.0853;0.170667
20230406054258514_FLZ-R0_snap.fits;12.338;26466.8;7.30955;0
20230406054358589_FLZ-R0_snap.fits;11.3367;26478.5;10.3563;0
20230406054458664_FLZ-R0_snap.fits;10.2222;26532.7;7.86063;0
20230406054558738_FLZ-R0_snap.fits;11.026;26538.6;9.18786;0
20230406054702397_FLZ-R0_met.fits;9.18263;26522.5;19.1478;0.170667
20230406054658813_FLZ-R0_snap.fits;9.18245;26518.1;8.38003;0
20230406054758888_FLZ-R0_snap.fits;11.1229;26490.2;11.4061;0
20230406054858962_FLZ-R0_snap.fits;8.9881;26481.4;9.04073;0
20230406054959037_FLZ-R0_snap.fits;10.4935;26516.6;9.04238;0
20230406055059112_FLZ-R0_snap.fits;11.348;26449.2;7.90858;0
20230406055244242_FLZ-R0_met.fits;10.9568;26481.4;26.2995;0.170667
20230406055159186_FLZ-R0_snap.fits;9.01657;26458;9.32865;0
20230406055259261_FLZ-R0_snap.fits;11.228;26499;7.93675;0
20230406055432957_FLZ-R0_met.fits;10.2881;26453.6;23.1957;0.170667
20230406055359336_FLZ-R0_snap.fits;9.43629;26519.5;7.85906;0
20230406055523645_FLZ-R0_met.fits;10.817;26513.7;39.3953;0.170667
20230406055459410_FLZ-R0_snap.fits;10.2601;26469.7;9.48844;0
20230406055611602_FLZ-R0_met.fits;9.70071;26487.3;27.1916;0.341333
20230406055559485_FLZ-R0_snap.fits;10.2385;26471.2;9.25002;0
20230406055659560_FLZ-R0_snap.fits;9.7248;26482.9;10.2794;0
20230406055804925_FLZ-R0_met.fits;10.6015;26482.9;23.0747;0.341333
20230406055850493_FLZ-R0_met.fits;10.0504;26502;58.7774;0.341333
20230406055759634_FLZ-R0_snap.fits;9.94507;26537.1;8.27105;0
20230406055859709_FLZ-R0_snap.fits;9.18173;26477.1;7.86734;0
20230406055959784_FLZ-R0_snap.fits;10.076;26463.9;8.71713;0
