# file name; noise; peak f.; mag.; duration
20161015235853531_ZVPP-R4_snap.fits;0.53011;26505.6;0.417675;0
20161015235953605_ZVPP-R4_snap.fits;0.519661;26509.3;0.409248;0
20161016000054680_ZVPP-R4_snap.fits;0.534461;26466.1;0.394891;0
20161016000154755_ZVPP-R4_snap.fits;0.541594;26491;0.400552;0
20161016000254829_ZVPP-R4_snap.fits;0.49108;26532.7;0.401876;0
20161016000354904_ZVPP-R4_snap.fits;0.413758;26501.2;0.427093;0
20161016000454979_ZVPP-R4_snap.fits;0.454338;26469.7;0.509242;0
20161016000554053_ZVPP-R4_snap.fits;0.453189;26546.6;0.45202;0
20161016000654128_ZVPP-R4_snap.fits;0.467463;26547.4;0.36185;0
20161016000754203_ZVPP-R4_snap.fits;0.449181;26458;0.361321;0
20161016000854277_ZVPP-R4_snap.fits;0.460058;26466.8;0.423989;0
20161016000954352_ZVPP-R4_snap.fits;0.430576;26499.8;0.38147;0
20161016001054427_ZVPP-R4_snap.fits;0.514618;26453.6;0.365785;0
20161016001154501_ZVPP-R4_snap.fits;0.495935;26452.9;0.368323;0
20161016001254576_ZVPP-R4_snap.fits;0.51343;26486.6;0.420317;0
20161016001354651_ZVPP-R4_snap.fits;0.476592;26487.3;0.399816;0
20161016001455725_ZVPP-R4_snap.fits;0.463719;26497.6;0.381702;0
20161016001555800_ZVPP-R4_snap.fits;0.528898;26490.2;0.392943;0
20161016001655875_ZVPP-R4_snap.fits;0.494088;26511.5;0.377703;0
20161016001755949_ZVPP-R4_snap.fits;0.457206;26491;0.417851;0
20161016001855024_ZVPP-R4_snap.fits;0.517716;26450.7;0.475759;0
20161016001955099_ZVPP-R4_snap.fits;0.436235;26456.5;0.43798;0
20161016002055173_ZVPP-R4_snap.fits;0.448616;26534.9;0.371698;0
20161016002155248_ZVPP-R4_snap.fits;0.462095;26513.7;0.38724;0
20161016002255323_ZVPP-R4_snap.fits;0.492665;26543;0.413742;0
20161016002355397_ZVPP-R4_snap.fits;0.473661;26516.6;0.547238;0
20161016002455472_ZVPP-R4_snap.fits;0.429575;26497.6;0.492793;0
20161016002555547_ZVPP-R4_snap.fits;0.437269;26543;0.617411;0
20161016002655621_ZVPP-R4_snap.fits;0.446409;26466.8;0.366406;0
20161016002756696_ZVPP-R4_snap.fits;0.458964;26546.6;0.502587;0
20161016002856771_ZVPP-R4_snap.fits;0.44367;26542.2;0.445099;0
20161016002956845_ZVPP-R4_snap.fits;0.581484;26496.1;0.369977;0
20161016003056920_ZVPP-R4_snap.fits;0.414614;26543.7;0.401841;0
20161016003156995_ZVPP-R4_snap.fits;0.512257;26493.2;0.369936;0
20161016003256069_ZVPP-R4_snap.fits;0.458746;26477.8;0.413005;0
20161016003356144_ZVPP-R4_snap.fits;0.496596;26535.6;0.381849;0
20161016003456219_ZVPP-R4_snap.fits;0.462404;26527.6;0.546269;0
20161016003556293_ZVPP-R4_snap.fits;0.460654;26529.8;0.439807;0
20161016003656368_ZVPP-R4_snap.fits;0.437992;26474.1;0.412537;0
20161016003756443_ZVPP-R4_snap.fits;0.46251;26508.5;0.327613;0
20161016003856517_ZVPP-R4_snap.fits;0.436615;26507.8;0.434696;0
20161016003956592_ZVPP-R4_snap.fits;0.483065;26504.9;0.429312;0
20161016004056667_ZVPP-R4_snap.fits;0.478701;26526.9;0.446561;0
20161016004157741_ZVPP-R4_snap.fits;0.445932;26466.8;0.47399;0
20161016004257816_ZVPP-R4_snap.fits;0.451057;26469.7;0.449756;0
20161016004357891_ZVPP-R4_snap.fits;0.48589;26515.1;0.407873;0
20161016004457965_ZVPP-R4_snap.fits;0.434277;26548.1;0.448981;0
20161016004557040_ZVPP-R4_snap.fits;0.470798;26498.3;0.426113;0
20161016004657115_ZVPP-R4_snap.fits;0.48568;26480.7;0.37292;0
20161016004757189_ZVPP-R4_snap.fits;0.426854;26482.9;0.399212;0
20161016004857264_ZVPP-R4_snap.fits;0.501993;26499.8;0.404741;0
20161016004957339_ZVPP-R4_snap.fits;0.575912;26535.6;0.36033;0
20161016005057413_ZVPP-R4_snap.fits;0.483226;26461.7;0.415155;0
20161016005157488_ZVPP-R4_snap.fits;0.443825;26522.5;0.416476;0
20161016005257563_ZVPP-R4_snap.fits;0.519978;26486.6;0.401794;0
20161016005357637_ZVPP-R4_snap.fits;0.463262;26460.2;0.336186;0
20161016005457712_ZVPP-R4_snap.fits;0.473972;26477.8;0.450732;0
20161016005558787_ZVPP-R4_snap.fits;0.526601;26519.5;0.413686;0
20161016005658861_ZVPP-R4_snap.fits;0.466684;26491;0.4109;0
20161016005758936_ZVPP-R4_snap.fits;0.451357;26514.4;0.366847;0
