#timestamp,LO_Frequency 
1476633615.0,286046997.0
1476633616.0,286046997.0
1476633635.9,286047001.7
1476633655.8,286047005.9
1476633675.7,286046995.6
1476633695.7,286047002.1
1476633715.6,286047000.1
1476633735.5,286047002.5
1476633755.4,286047000.6
1476633775.4,286047001.6
1476633795.3,286047001.4
1476633815.2,286046998.9
1476633835.1,286046999.5
1476633855.1,286046999.2
1476633856.0,286046999.2
1476633875.0,286047002.8
1476633875.9,286047002.8
1476633895.8,286046997.4
1476633915.8,286046995.1
1476633935.7,286046996.5
1476633955.6,286047002.7
1476633975.6,286047000.3
1476633995.5,286047007.6
1476634015.4,286047000.9
1476634035.3,286047003.4
1476634055.3,286047003.7
1476634075.2,286046995.6
1476634095.1,286046999.9
1476634115.0,286047001.3
1476634116.0,286047001.3
1476634135.9,286047001.8
1476634155.8,286047002.4
1476634175.7,286047004.4
1476634195.7,286046996.0
1476634215.6,286046997.6
1476634235.5,286046993.4
1476634255.4,286047007.0
1476634275.4,286046999.5
1476634295.3,286047002.3
1476634315.2,286046996.4
1476634335.1,286047002.4
1476634355.1,286047000.6
1476634356.0,286047000.6
1476634375.0,286047001.2
1476634375.9,286047001.2
1476634395.8,286046994.0
1476634415.8,286047001.9
1476634435.7,286047002.8
1476634455.6,286046998.4
1476634475.6,286047002.8
1476634495.5,286047000.7
1476634515.4,286047000.4
1476634535.3,286047001.8
1476634555.3,286047004.1
1476634575.2,286047000.5
1476634595.1,286046995.0
1476634615.0,286047003.0
1476634615.9,286047003.0
1476634635.9,286046997.0
1476634655.8,286046999.5
1476634675.7,286046995.2
1476634695.6,286047005.5
1476634715.6,286047002.3
1476634735.5,286046997.6
1476634755.4,286047001.8
1476634775.4,286047001.3
1476634795.3,286046998.6
1476634815.2,286046998.2
1476634835.1,286046998.4
1476634855.1,286047002.8
1476634856.0,286047002.8
1476634875.9,286046997.0
1476634895.8,286047000.6
1476634915.7,286047002.5
1476634935.7,286047003.9
1476634955.6,286046998.0
1476634975.5,286047002.8
1476634995.4,286047002.3
1476635015.4,286046996.2
1476635035.3,286046999.0
1476635055.2,286046997.5
1476635075.1,286046999.3
1476635095.1,286046999.6
1476635096.0,286046999.6
1476635115.0,286047000.6
1476635115.9,286047000.6
1476635135.9,286047000.1
1476635155.8,286047002.0
1476635175.7,286046997.0
1476635195.6,286047000.3
1476635215.6,286047003.7
1476635235.5,286047000.0
1476635255.4,286047002.2
1476635275.3,286047002.5
1476635295.3,286046996.5
1476635315.2,286047000.9
1476635335.1,286047001.4
1476635355.0,286047007.1
1476635355.9,286047007.1
1476635375.9,286046988.9
1476635395.8,286047000.8
1476635415.7,286047003.2
1476635435.6,286046996.3
1476635455.6,286046996.2
1476635475.5,286046999.3
1476635495.4,286047001.3
1476635515.4,286046998.5
1476635535.3,286046998.5
1476635555.2,286047001.6
1476635575.1,286047000.2
1476635595.1,286047003.5
1476635596.0,286047003.5
1476635615.9,286046995.8
1476635635.8,286046998.1
1476635655.7,286047007.2
1476635675.7,286046997.5
1476635695.6,286046998.9
1476635715.5,286046998.7
1476635735.4,286047001.6
1476635755.4,286047004.2
1476635775.3,286046995.9
1476635795.2,286046999.9
1476635815.1,286047004.3
1476635835.1,286046999.5
1476635836.0,286046999.5
1476635855.0,286046999.1
1476635855.9,286046999.1
1476635875.8,286047002.3
1476635895.8,286047001.3
1476635915.7,286047002.7
1476635935.6,286046996.6
1476635955.5,286047001.9
1476635975.5,286047001.8
1476635995.4,286047000.9
1476636015.3,286046995.0
1476636035.2,286047003.1
1476636055.2,286047000.5
1476636075.1,286047001.2
1476636095.0,286047005.8
1476636095.9,286047005.8
1476636115.9,286046993.3
1476636135.8,286046998.6
1476636155.7,286047000.5
1476636175.6,286047003.4
1476636195.6,286046995.8
1476636215.5,286046998.7
1476636235.4,286046995.1
1476636255.3,286046999.9
1476636275.3,286047001.9
1476636295.2,286047000.0
1476636315.1,286047000.7
1476636335.0,286047005.1
1476636336.0,286047005.1
1476636355.9,286046999.1
1476636375.8,286046998.6
1476636395.7,286047002.4
1476636415.7,286047000.0
1476636435.6,286047000.7
1476636455.5,286047001.0
1476636475.4,286047000.4
1476636495.4,286046997.3
1476636515.3,286047000.2
1476636535.2,286046997.1
1476636555.1,286047000.6
1476636575.1,286047003.6
1476636576.0,286047003.6
1476636595.0,286046994.6
1476636595.9,286046994.6
1476636615.8,286047005.3
1476636635.8,286047001.3
1476636655.7,115163059.8
1476636675.6,9999971.4
1476636695.6,286046985.6
1476636715.5,286047001.0
1476636735.4,286046999.9
1476636755.3,286047002.4
1476636775.3,286046996.5
1476636795.2,286047003.6
1476636815.1,286046999.3
1476636835.0,286047002.1
1476636836.0,286047002.1
1476636855.9,286047002.5
1476636875.8,286046991.9
1476636895.7,286047003.1
1476636915.7,286047003.9
1476636935.6,286046997.9
1476636955.5,286046999.7
1476636975.4,286047000.2
1476636995.4,286047002.1
1476637015.3,286046999.4
1476637035.2,286046998.2
1476637055.1,286046999.6
1476637075.1,286046999.7
1476637076.0,286046999.7
1476637095.9,286047004.0
1476637115.8,286047000.3
1476637135.8,286047000.7
1476637155.7,286047002.7
1476637175.6,286046999.3
1476637195.5,286046997.2
