# file name; noise; peak f.; mag.; duration
20161016215827941_ZVPP-R4_snap.fits;0.541781;26518.1;0.432954;0
20161016215927016_ZVPP-R4_snap.fits;0.486682;26521;0.568427;0
20161016220027091_ZVPP-R4_snap.fits;0.463402;26540;0.346789;0
20161016220127165_ZVPP-R4_snap.fits;0.483848;26453.6;0.405128;0
20161016220227240_ZVPP-R4_snap.fits;0.478105;26484.4;0.415493;0
20161016220327315_ZVPP-R4_snap.fits;0.461456;26474.9;0.362575;0
20161016220427389_ZVPP-R4_snap.fits;0.431345;26530.5;0.311731;0
20161016220527464_ZVPP-R4_snap.fits;0.523469;26476.3;0.44103;0
20161016220628539_ZVPP-R4_snap.fits;0.486921;26480.7;0.418617;0
20161016220728613_ZVPP-R4_snap.fits;0.467218;26485.8;0.329688;0
20161016220828688_ZVPP-R4_snap.fits;0.45266;26523.2;0.447541;0
20161016220928763_ZVPP-R4_snap.fits;0.588318;26545.2;0.394193;0
20161016221028837_ZVPP-R4_snap.fits;0.519862;26503.4;0.452795;0
20161016221128912_ZVPP-R4_snap.fits;0.457948;26548.1;0.399336;0
20161016221228987_ZVPP-R4_snap.fits;0.508786;26485.1;0.4197;0
20161016221328061_ZVPP-R4_snap.fits;0.49372;26510;0.481338;0
20161016221428136_ZVPP-R4_snap.fits;0.481591;26534.2;0.374984;0
20161016221528211_ZVPP-R4_snap.fits;0.496971;26468.3;0.41876;0
20161016221628285_ZVPP-R4_snap.fits;0.466645;26466.8;0.40154;0
20161016221728360_ZVPP-R4_snap.fits;0.45398;26528.3;0.35665;0
20161016221828435_ZVPP-R4_snap.fits;0.446992;26458.7;0.407502;0
20161016221928509_ZVPP-R4_snap.fits;0.463813;26457.3;0.42595;0
20161016222029584_ZVPP-R4_snap.fits;0.472224;26491.7;0.424263;0
20161016222129659_ZVPP-R4_snap.fits;0.492548;26507.8;0.392815;0
20161016222229733_ZVPP-R4_snap.fits;0.491642;26505.6;0.454459;0
20161016222329808_ZVPP-R4_snap.fits;0.461591;26526.1;0.376749;0
20161016222429883_ZVPP-R4_snap.fits;0.454852;26517.3;0.476668;0
20161016222529957_ZVPP-R4_snap.fits;0.480377;26489.5;0.452306;0
20161016222629032_ZVPP-R4_snap.fits;0.486872;26478.5;0.402993;0
20161016222729107_ZVPP-R4_snap.fits;0.453891;26524.7;0.362298;0
20161016222829181_ZVPP-R4_snap.fits;0.484823;26500.5;0.419976;0
20161016222929256_ZVPP-R4_snap.fits;0.447702;26533.4;0.421031;0
20161016223029331_ZVPP-R4_snap.fits;0.467263;26468.3;0.399157;0
20161016223129405_ZVPP-R4_snap.fits;0.433923;26501.2;0.455624;0
20161016223229480_ZVPP-R4_snap.fits;0.50518;26545.9;0.393889;0
20161016223329555_ZVPP-R4_snap.fits;0.48675;26460.2;0.397078;0
20161016223429629_ZVPP-R4_snap.fits;0.441914;26454.3;0.394989;0
20161016223530704_ZVPP-R4_snap.fits;0.501423;26497.6;0.428877;0
20161016223630779_ZVPP-R4_snap.fits;0.458102;26500.5;0.421402;0
20161016223730853_ZVPP-R4_snap.fits;0.471423;26543.7;0.420612;0
20161016223830928_ZVPP-R4_snap.fits;0.445741;26523.2;0.384858;0
20161016223930003_ZVPP-R4_snap.fits;0.407386;26488;0.425969;0
20161016224030077_ZVPP-R4_snap.fits;0.459701;26458;0.386413;0
20161016224130152_ZVPP-R4_snap.fits;0.462838;26482.9;0.372457;0
20161016224230227_ZVPP-R4_snap.fits;0.45553;26515.1;0.415988;0
20161016224330301_ZVPP-R4_snap.fits;0.554712;26470.5;0.477553;0
20161016224430376_ZVPP-R4_snap.fits;0.442154;26533.4;0.386959;0
20161016224530451_ZVPP-R4_snap.fits;0.505759;26462.4;0.493006;0
20161016224630525_ZVPP-R4_snap.fits;0.522323;26530.5;0.408712;0
20161016224730600_ZVPP-R4_snap.fits;0.525544;26502.7;0.42711;0
20161016224830675_ZVPP-R4_snap.fits;0.686379;26507.8;0.612653;0
20161016224930749_ZVPP-R4_snap.fits;1.05465;26460.2;0.922502;0
20161016225031824_ZVPP-R4_snap.fits;1.22039;26480.7;0.805821;0
20161016225131899_ZVPP-R4_snap.fits;0.78709;26515.1;0.755904;0
20161016225231973_ZVPP-R4_snap.fits;0.660907;26541.5;0.64815;0
20161016225331048_ZVPP-R4_snap.fits;0.614752;26525.4;0.598372;0
20161016225431123_ZVPP-R4_snap.fits;0.531286;26502;0.570523;0
20161016225531197_ZVPP-R4_snap.fits;0.505853;26508.5;0.378071;0
20161016225631272_ZVPP-R4_snap.fits;0.496037;26529.8;0.36791;0
20161016225731347_ZVPP-R4_snap.fits;0.484341;26547.4;0.419474;0
