# file name; noise; peak f.; mag.; duration
20161016075827296_ZVPP-R4_snap.fits;0.577615;26474.1;0.375565;0
20161016075927371_ZVPP-R4_snap.fits;0.554747;26508.5;0.406893;0
20161016080027445_ZVPP-R4_snap.fits;0.521359;26483.6;0.38457;0
20161016080127520_ZVPP-R4_snap.fits;0.437041;26534.9;0.396083;0
20161016080228595_ZVPP-R4_snap.fits;0.493983;26462.4;0.409875;0
20161016080328669_ZVPP-R4_snap.fits;0.414583;26486.6;0.364149;0
20161016080428744_ZVPP-R4_snap.fits;0.506781;26495.4;0.428976;0
20161016080528819_ZVPP-R4_snap.fits;0.407939;26534.2;0.435972;0
20161016080628893_ZVPP-R4_snap.fits;0.52331;26467.5;0.395955;0
20161016080728968_ZVPP-R4_snap.fits;0.470178;26471.9;0.407895;0
20161016080828043_ZVPP-R4_snap.fits;0.466308;26499.8;0.388497;0
20161016080928117_ZVPP-R4_snap.fits;0.502829;26458;0.373272;0
20161016081028192_ZVPP-R4_snap.fits;0.545916;26472.7;0.365331;0
20161016081128267_ZVPP-R4_snap.fits;0.473112;26454.3;0.344213;0
20161016081228341_ZVPP-R4_snap.fits;0.541253;26537.8;0.508034;0
20161016081328416_ZVPP-R4_snap.fits;0.469469;26525.4;0.415717;0
20161016081428491_ZVPP-R4_snap.fits;0.493331;26464.6;0.449095;0
20161016081528565_ZVPP-R4_snap.fits;0.488689;26545.9;0.359935;0
20161016081629640_ZVPP-R4_snap.fits;0.581019;26504.9;0.41196;0
20161016081729715_ZVPP-R4_snap.fits;0.480958;26532.7;0.481082;0
20161016081829789_ZVPP-R4_snap.fits;0.492552;26539.3;0.424845;0
20161016081929864_ZVPP-R4_snap.fits;0.494075;26472.7;0.369639;0
20161016082029939_ZVPP-R4_snap.fits;0.520326;26548.1;0.426986;0
20161016082129013_ZVPP-R4_snap.fits;0.502458;26471.2;0.376695;0
20161016082229088_ZVPP-R4_snap.fits;0.466691;26515.1;0.365707;0
20161016082329163_ZVPP-R4_snap.fits;0.458186;26534.9;0.458606;0
20161016082429237_ZVPP-R4_snap.fits;0.543505;26546.6;0.453022;0
20161016082529312_ZVPP-R4_snap.fits;0.416282;26516.6;0.450247;0
20161016082629387_ZVPP-R4_snap.fits;0.503857;26503.4;0.360965;0
20161016082729461_ZVPP-R4_snap.fits;0.521325;26472.7;0.394104;0
20161016082829536_ZVPP-R4_snap.fits;0.485445;26521.7;0.347314;0
20161016082929611_ZVPP-R4_snap.fits;0.495089;26521.7;0.411706;0
20161016083030685_ZVPP-R4_snap.fits;0.448229;26523.9;0.510674;0
20161016083130760_ZVPP-R4_snap.fits;0.46874;26493.9;0.504133;0
20161016083230835_ZVPP-R4_snap.fits;0.492774;26457.3;0.348863;0
20161016083330909_ZVPP-R4_snap.fits;0.517277;26465.3;0.383442;0
20161016083430984_ZVPP-R4_snap.fits;0.475982;26460.9;0.434314;0
20161016083530059_ZVPP-R4_snap.fits;0.444312;26547.4;0.421853;0
20161016083630133_ZVPP-R4_snap.fits;0.463294;26524.7;0.359851;0
20161016083730208_ZVPP-R4_snap.fits;0.390434;26504.2;0.378182;0
20161016083830283_ZVPP-R4_snap.fits;0.398635;26466.1;0.370919;0
20161016083930357_ZVPP-R4_snap.fits;0.504073;26450.7;0.436511;0
20161016084030432_ZVPP-R4_snap.fits;0.534216;26515.1;0.466546;0
20161016084130507_ZVPP-R4_snap.fits;0.547746;26496.1;0.521117;0
20161016084230581_ZVPP-R4_snap.fits;0.64392;26491.7;0.542419;0
20161016084330656_ZVPP-R4_snap.fits;0.74358;26513.7;0.677288;0
20161016084431731_ZVPP-R4_snap.fits;0.896966;26464.6;0.809331;0
20161016084531805_ZVPP-R4_snap.fits;1.17196;26474.1;0.864725;0
20161016084631880_ZVPP-R4_snap.fits;0.838809;26494.6;0.778644;0
20161016084731955_ZVPP-R4_snap.fits;0.594068;26518.8;0.628798;0
20161016084831029_ZVPP-R4_snap.fits;0.441543;26499;0.35533;0
20161016084931104_ZVPP-R4_snap.fits;0.496322;26520.3;0.378553;0
20161016085031179_ZVPP-R4_snap.fits;0.484306;26476.3;0.371643;0
20161016085131253_ZVPP-R4_snap.fits;0.487174;26495.4;0.376783;0
20161016085231328_ZVPP-R4_snap.fits;0.445537;26475.6;0.35185;0
20161016085331403_ZVPP-R4_snap.fits;0.516117;26510;0.407835;0
20161016085431477_ZVPP-R4_snap.fits;0.487043;26460.2;0.364908;0
20161016085531552_ZVPP-R4_snap.fits;0.427713;26464.6;0.449113;0
20161016085631627_ZVPP-R4_snap.fits;0.529923;26501.2;0.377445;0
20161016085731701_ZVPP-R4_snap.fits;0.50086;26496.8;0.417101;0
