#timestamp,LO_Frequency 
1476651615.7,286047004.9
1476651635.6,286047001.3
1476651655.6,286047002.5
1476651675.5,286047008.8
1476651695.4,286046995.0
1476651715.3,286047002.0
1476651735.3,286046998.0
1476651755.2,286046996.9
1476651775.1,286047001.8
1476651795.0,286047004.1
1476651795.9,286047004.1
1476651815.9,286046996.1
1476651835.8,286046999.1
1476651855.7,286046999.3
1476651875.6,286047000.9
1476651895.6,286046998.8
1476651915.5,286047004.1
1476651935.4,286046994.5
1476651955.4,286046999.0
1476651975.3,286047002.7
1476651995.2,286047002.1
1476652015.1,286047001.1
1476652035.1,286046997.4
1476652036.0,286046997.4
1476652055.9,286047004.3
1476652075.8,286046994.9
1476652095.7,286046999.1
1476652115.7,286046996.7
1476652135.6,286047001.1
1476652155.5,286046997.4
1476652175.5,286047009.0
1476652195.4,286047003.4
1476652215.3,286046999.7
1476652235.2,286046997.9
1476652255.2,286046997.9
1476652275.1,286046999.8
1476652276.0,286046999.8
1476652295.0,286047004.7
1476652295.9,286047004.7
1476652315.9,286046999.6
1476652335.8,286046995.2
1476652355.7,286047003.4
1476652375.6,286047000.3
1476652395.6,286046997.5
1476652415.5,286046995.2
1476652435.4,286046998.7
1476652455.3,286046997.2
1476652475.3,286047005.2
1476652495.2,286047002.5
1476652515.1,286047003.7
1476652535.0,286046996.3
1476652535.9,286046996.3
1476652555.9,286046995.0
1476652575.8,286047008.2
1476652595.7,286047000.8
1476652615.6,286047004.1
1476652635.6,286047005.1
1476652655.5,286046997.3
1476652675.4,286046997.9
1476652695.4,286046996.7
1476652715.3,286047002.0
1476652735.2,286047002.1
1476652755.1,286046996.8
1476652775.1,286047004.0
1476652776.0,286047004.0
1476652795.9,286046996.3
1476652815.8,286046994.3
1476652835.8,286046997.6
1476652855.7,286047003.4
1476652875.6,286047004.2
1476652895.5,286046995.7
1476652915.5,286046997.5
1476652935.4,286046998.2
1476652955.3,286047006.2
1476652975.2,286046995.1
1476652995.2,286046996.9
1476653015.1,286047005.4
1476653016.0,286047005.4
1476653035.0,286046993.6
1476653035.9,286046993.6
1476653055.9,286047008.0
1476653075.8,286047004.1
1476653095.7,286047000.1
1476653115.6,286046996.6
1476653135.6,286047003.7
1476653155.5,286047000.9
1476653175.4,286046997.0
1476653195.3,286047000.6
1476653215.3,286047001.4
1476653235.2,286047001.2
1476653255.1,286047000.8
1476653275.0,286046994.6
1476653276.0,286046994.6
1476653295.9,286047006.2
1476653315.8,286047005.9
1476653335.7,286046999.2
1476653355.7,286046996.2
1476653375.6,286047005.7
1476653395.5,286046993.3
1476653415.4,286047002.6
1476653435.4,286046995.5
1476653455.3,286047000.7
1476653475.2,286047001.4
1476653495.1,286047005.6
1476653515.1,286047000.0
1476653516.0,286047000.0
1476653535.9,286047002.4
1476653555.8,286047001.2
1476653575.8,286046993.0
1476653595.7,286047000.2
1476653615.6,286047003.8
1476653635.5,286047003.1
1476653655.5,286047000.4
1476653675.4,286046994.5
1476653695.3,286046996.9
1476653715.2,286047002.7
1476653735.2,286046999.4
1476653755.1,286047002.3
1476653775.0,286046994.9
1476653775.9,286046994.9
1476653795.9,286047006.2
1476653815.8,286047003.2
1476653835.7,286047002.3
1476653855.6,286046998.3
1476653875.6,286046999.5
1476653895.5,286046996.3
1476653915.4,286047002.7
1476653935.3,286046998.3
1476653955.3,286047000.1
1476653975.2,286047003.8
1476653995.1,286046998.8
1476654015.0,286046997.0
1476654016.0,286046997.0
1476654035.9,286047004.7
1476654055.8,286047002.3
1476654075.7,286047004.7
1476654095.7,286047009.2
1476654115.6,286046991.6
1476654135.5,286046994.0
1476654155.4,286047000.3
1476654175.4,286047000.0
1476654195.3,286047001.2
1476654215.2,286047001.5
1476654235.1,286047003.4
1476654255.1,286046996.7
1476654256.0,286046996.7
1476654275.9,286046999.7
1476654295.8,286047000.8
1476654315.8,286046999.7
1476654335.7,286047006.9
1476654355.6,286047000.8
1476654375.5,286047002.3
1476654395.5,286047005.7
1476654415.4,286046993.7
1476654435.3,286046994.9
1476654455.2,286046999.6
1476654475.2,286046997.5
1476654495.1,286047001.0
1476654515.0,286046999.4
1476654515.9,286046999.4
1476654535.9,286047005.7
1476654555.8,286046998.4
1476654575.7,286047005.3
1476654595.6,286047003.4
1476654615.6,286047000.7
1476654635.5,286047000.3
1476654655.4,286046999.6
1476654675.4,286046998.1
1476654695.3,286046999.9
1476654715.2,286046994.9
1476654735.1,286047004.9
1476654755.1,286047000.5
1476654756.0,286047000.5
1476654775.9,286047002.4
1476654795.8,286046999.6
1476654815.7,286046993.6
1476654835.7,286047007.9
1476654855.6,286047003.9
1476654875.5,286047000.7
1476654895.4,286046996.6
1476654915.4,286047000.5
1476654935.3,286047005.0
1476654955.2,286047002.4
1476654975.2,286046996.8
1476654995.1,286046996.7
1476654996.0,286046996.7
1476655015.0,286047007.2
1476655015.9,286047007.2
1476655035.9,286046983.9
1476655055.8,286046993.5
1476655075.7,286047005.1
1476655095.6,286047005.7
1476655115.6,286047006.4
1476655135.5,286046993.9
1476655155.4,286046995.0
1476655175.3,286046996.9
1476655195.3,286046994.9
