#timestamp,LO_Frequency 
1476637215.5,286047000.3
1476637235.4,286047001.3
1476637255.3,286047003.1
1476637275.2,286047000.8
1476637295.2,286046995.6
1476637315.1,286047000.4
1476637335.0,286047004.2
1476637335.9,286047004.2
1476637355.9,286046994.0
1476637375.8,286047001.1
1476637395.7,286046997.0
1476637415.6,286046997.4
1476637435.6,286046998.5
1476637455.5,286047006.0
1476637475.4,286047005.1
1476637495.3,286047000.0
1476637515.3,286047002.0
1476637535.2,286046996.6
1476637555.1,286047005.8
1476637575.0,286046999.7
1476637576.0,286046999.7
1476637595.9,286047002.5
1476637615.8,286046998.8
1476637635.7,286046998.9
1476637655.7,286047005.1
1476637675.6,286046997.2
1476637695.5,286046998.3
1476637715.4,286047000.6
1476637735.4,286047002.1
1476637755.3,286047005.0
1476637775.2,286046997.9
1476637795.1,286046997.7
1476637815.1,286047001.5
1476637816.0,286047001.5
1476637835.9,286047000.7
1476637855.8,286046997.2
1476637875.7,286047004.6
1476637895.7,286046999.2
1476637915.6,286046996.5
1476637935.5,286046995.4
1476637955.4,286047000.3
1476637975.4,286047000.5
1476637995.3,286046998.4
1476638015.2,286047007.5
1476638035.1,286046999.7
1476638055.1,286046998.0
1476638056.0,286046998.0
1476638075.0,286047003.4
1476638075.9,286047003.4
1476638095.8,286046993.5
1476638115.8,286047000.4
1476638135.7,286047005.2
1476638155.6,286047002.7
1476638175.6,286047001.2
1476638195.5,286046995.7
1476638215.4,286046996.2
1476638235.3,286047000.3
1476638255.3,286047006.8
1476638275.2,286047005.9
1476638295.1,286046996.0
1476638315.0,286046999.0
1476638315.9,286046999.0
1476638335.9,286047003.6
1476638355.8,286046997.7
1476638375.7,286046999.5
1476638395.6,286046998.4
1476638415.6,286046997.0
1476638435.5,286047005.1
1476638455.4,286046997.9
1476638475.3,286047003.2
1476638495.3,286046997.4
1476638515.2,286046997.0
1476638535.1,286047001.5
1476638555.0,286047004.3
1476638556.0,286047004.3
1476638575.9,286046998.1
1476638595.8,286046998.2
1476638615.7,286047000.0
1476638635.7,286047001.2
1476638655.6,286047007.0
1476638675.5,286046992.6
1476638695.4,286047000.0
1476638715.4,286047004.1
1476638735.3,286046998.7
1476638755.2,286046997.8
1476638775.1,286046998.9
1476638795.1,286047002.3
1476638796.0,286047002.3
1476638815.9,286046997.3
1476638835.8,286047001.2
1476638855.8,286047001.2
1476638875.7,286047000.8
1476638895.6,286047005.4
1476638915.5,286047001.0
1476638935.5,286047017.1
1476638955.4,286047002.0
1476638975.3,286046993.8
1476638995.2,286047009.8
1476639015.2,286047006.0
1476639035.1,286046986.9
1476639055.0,286046998.8
1476639055.9,286046998.8
1476639075.9,286047020.4
1476639095.8,286046986.9
1476639115.7,286046995.6
1476639135.6,286047002.8
1476639155.6,286047003.7
1476639175.5,286047003.1
1476639195.4,286046990.8
1476639215.3,286047001.5
1476639235.3,286047005.1
1476639255.2,286046997.9
1476639275.1,286046994.3
1476639295.0,286046993.8
1476639295.9,286046993.8
1476639315.9,286047004.9
1476639335.8,286047004.2
1476639355.7,286046999.2
1476639375.7,286046998.2
1476639395.6,286046996.4
1476639415.5,286047002.4
1476639435.4,286046998.3
1476639455.4,286046996.5
1476639475.3,286047003.9
1476639495.2,286046999.8
1476639515.1,286047001.7
1476639535.1,286047001.0
1476639536.0,286047001.0
1476639555.9,286046997.0
1476639575.8,286047000.1
1476639595.8,286047005.6
1476639615.7,286046997.8
1476639635.6,286046997.0
1476639655.5,286047000.8
1476639675.5,286046997.2
1476639695.4,286046999.9
1476639715.3,63581337.9
1476639735.2,9999973.3
1476639755.2,286046981.1
1476639775.1,286046998.5
1476639776.0,286046998.5
1476639795.0,286047004.7
1476639795.9,286047004.7
1476639815.9,286047001.1
1476639835.8,286046998.3
1476639855.7,286046997.5
1476639875.6,286047002.0
1476639895.6,286047006.2
1476639915.5,286046993.7
1476639935.4,286046999.0
1476639955.3,286047002.0
1476639975.3,286047002.9
1476639995.2,286046997.6
1476640015.1,286046998.5
1476640035.0,286046999.7
1476640036.0,286046999.7
1476640055.9,286047001.5
1476640075.8,286047003.7
1476640095.7,286046997.1
1476640115.7,286047003.1
1476640135.6,286047001.0
1476640155.5,286047002.1
1476640175.4,286046995.6
1476640195.4,286046996.7
1476640215.3,286046997.6
1476640235.2,286047000.3
1476640255.1,286047002.6
1476640275.1,286047002.8
1476640276.0,286047002.8
1476640295.9,286047000.2
1476640315.8,286046996.5
1476640335.8,286047000.4
1476640355.7,286046999.4
1476640375.6,286046999.2
1476640395.5,286046998.4
1476640415.5,286047003.2
1476640435.4,286047003.6
1476640455.3,286047000.8
1476640475.2,286047002.3
1476640495.2,286046997.2
1476640515.1,286047000.8
1476640516.0,286047000.8
1476640535.0,286046994.9
1476640535.9,286046994.9
1476640555.9,286047008.4
1476640575.8,286046998.7
1476640595.7,286047002.4
1476640615.6,286046997.6
1476640635.6,286046997.8
1476640655.5,286046999.6
1476640675.4,286046997.9
1476640695.3,286047002.7
1476640715.3,286046995.3
1476640735.2,286047003.3
1476640755.1,286047003.5
1476640775.0,286047004.2
1476640776.0,286047004.2
1476640795.9,286046991.4
