# file name; noise; peak f.; mag.; duration
20161016175810021_ZVPP-R4_snap.fits;0.484474;26495.4;0.460934;0
20161016175910096_ZVPP-R4_snap.fits;0.462583;26493.9;0.348189;0
20161016180010171_ZVPP-R4_snap.fits;0.439205;26457.3;0.421488;0
20161016180110245_ZVPP-R4_snap.fits;0.443477;26498.3;0.468864;0
20161016180210320_ZVPP-R4_snap.fits;0.455367;26471.9;0.325953;0
20161016180310395_ZVPP-R4_snap.fits;0.493974;26535.6;0.433029;0
20161016180410469_ZVPP-R4_snap.fits;0.515306;26483.6;0.457174;0
20161016180510544_ZVPP-R4_snap.fits;0.626427;26494.6;0.495883;0
20161016180610619_ZVPP-R4_snap.fits;0.671027;26471.2;0.638881;0
20161016180711693_ZVPP-R4_snap.fits;0.610601;26536.4;0.583126;0
20161016180811768_ZVPP-R4_snap.fits;0.67813;26496.8;0.703301;0
20161016180911843_ZVPP-R4_snap.fits;0.858605;26475.6;0.76552;0
20161016181011917_ZVPP-R4_snap.fits;0.716437;26477.8;0.65042;0
20161016181111992_ZVPP-R4_snap.fits;0.752993;26517.3;0.674797;0
20161016181211067_ZVPP-R4_snap.fits;0.652804;26500.5;0.550256;0
20161016181311141_ZVPP-R4_snap.fits;0.58099;26540.8;0.464535;0
20161016181411216_ZVPP-R4_snap.fits;0.447478;26474.1;0.502097;0
20161016181511291_ZVPP-R4_snap.fits;0.4441;26532.7;0.435314;0
20161016181611365_ZVPP-R4_snap.fits;0.48708;26517.3;0.409461;0
20161016181711440_ZVPP-R4_snap.fits;0.443053;26451.4;0.379978;0
20161016181811515_ZVPP-R4_snap.fits;0.429572;26492.4;0.465452;0
20161016181911589_ZVPP-R4_snap.fits;0.478043;26526.9;0.435336;0
20161016182011664_ZVPP-R4_snap.fits;0.475166;26546.6;0.379727;0
20161016182111739_ZVPP-R4_snap.fits;0.509957;26501.2;0.37773;0
20161016182212813_ZVPP-R4_snap.fits;0.52625;26498.3;0.5053;0
20161016182312888_ZVPP-R4_snap.fits;0.472404;26482.2;0.420305;0
20161016182412963_ZVPP-R4_snap.fits;0.448925;26527.6;0.483904;0
20161016182512037_ZVPP-R4_snap.fits;0.428392;26482.2;0.398617;0
20161016182612112_ZVPP-R4_snap.fits;0.439755;26525.4;0.377745;0
20161016182712187_ZVPP-R4_snap.fits;0.467614;26458.7;0.441699;0
20161016182812261_ZVPP-R4_snap.fits;0.488262;26478.5;0.360061;0
20161016182912336_ZVPP-R4_snap.fits;0.450673;26521;0.379079;0
20161016183012411_ZVPP-R4_snap.fits;0.483255;26491.7;0.353667;0
20161016183112485_ZVPP-R4_snap.fits;0.460462;26508.5;0.399952;0
20161016183212560_ZVPP-R4_snap.fits;0.439076;26485.1;0.441296;0
20161016183312635_ZVPP-R4_snap.fits;0.513418;26498.3;0.428395;0
20161016183412709_ZVPP-R4_snap.fits;0.450432;26518.1;0.371117;0
20161016183512784_ZVPP-R4_snap.fits;0.530764;26540.8;0.402348;0
20161016183613859_ZVPP-R4_snap.fits;0.451802;26518.8;0.414854;0
20161016183713933_ZVPP-R4_snap.fits;0.460084;26466.8;0.443779;0
20161016183813008_ZVPP-R4_snap.fits;0.465068;26452.1;0.373203;0
20161016183913083_ZVPP-R4_snap.fits;0.477946;26458;0.346969;0
20161016184013157_ZVPP-R4_snap.fits;0.531385;26481.4;0.394345;0
20161016184113232_ZVPP-R4_snap.fits;0.413317;26462.4;0.405788;0
20161016184213307_ZVPP-R4_snap.fits;0.464192;26536.4;0.413914;0
20161016184313381_ZVPP-R4_snap.fits;0.462005;26462.4;0.425122;0
20161016184413456_ZVPP-R4_snap.fits;0.45931;26485.8;0.367384;0
20161016184513531_ZVPP-R4_snap.fits;0.532491;26534.2;0.393753;0
20161016184613605_ZVPP-R4_snap.fits;0.521251;26453.6;0.360508;0
20161016184713680_ZVPP-R4_snap.fits;0.506788;26530.5;0.383281;0
20161016184813755_ZVPP-R4_snap.fits;0.421968;26477.8;0.442092;0
20161016184913829_ZVPP-R4_snap.fits;0.46019;26538.6;0.366471;0
20161016185014904_ZVPP-R4_snap.fits;0.466802;26457.3;0.383417;0
20161016185114979_ZVPP-R4_snap.fits;0.462502;26473.4;0.444244;0
20161016185214053_ZVPP-R4_snap.fits;0.431441;26510;0.497934;0
20161016185314128_ZVPP-R4_snap.fits;0.457879;26523.9;0.418601;0
20161016185414203_ZVPP-R4_snap.fits;0.476179;26502;0.378683;0
20161016185514277_ZVPP-R4_snap.fits;0.495218;26537.1;0.306562;0
20161016185614352_ZVPP-R4_snap.fits;0.462718;26526.9;0.445951;0
20161016185714427_ZVPP-R4_snap.fits;0.465642;26493.2;0.404178;0
