#timestamp,LO_Frequency 
1476658815.6,286047011.8
1476658835.5,286047002.5
1476658855.4,286046995.1
1476658875.4,286046999.8
1476658895.3,286046999.3
1476658915.2,286046998.4
1476658935.1,286046997.4
1476658955.1,286046998.7
1476658956.0,286046998.7
1476658975.9,286047003.7
1476658995.8,286046999.9
1476659015.7,286047001.0
1476659035.7,286046999.8
1476659055.6,286046995.1
1476659075.5,286047003.8
1476659095.5,286047001.8
1476659115.4,286046997.7
1476659135.3,286047000.8
1476659155.2,286046998.4
1476659175.2,286047002.4
1476659195.1,286047000.8
1476659196.0,286047000.8
1476659215.0,286046995.1
1476659215.9,286046995.1
1476659235.9,286047006.8
1476659255.8,286047006.8
1476659275.7,286046995.1
1476659295.6,286047000.8
1476659315.6,286046996.2
1476659335.5,286046999.4
1476659355.4,286046998.7
1476659375.3,286047000.0
1476659395.3,286047002.1
1476659415.2,286047001.1
1476659435.1,286047003.8
1476659455.0,286046994.9
1476659456.0,286046994.9
1476659475.9,286047006.4
1476659495.8,286046998.8
1476659515.7,286047000.3
1476659535.7,286047005.1
1476659555.6,286046994.9
1476659575.5,286047003.0
1476659595.4,286047004.7
1476659615.4,286047001.1
1476659635.3,286046998.3
1476659655.2,286047005.1
1476659675.1,286046999.5
1476659695.1,286046995.9
1476659696.0,286046995.9
1476659715.0,286047000.6
1476659715.9,286047000.6
1476659735.9,286046999.4
1476659755.8,286046997.1
1476659775.7,286046998.7
1476659795.6,286047000.9
1476659815.6,286047001.9
1476659835.5,286047000.5
1476659855.4,286047002.6
1476659875.3,286047002.4
1476659895.3,286046997.3
1476659915.2,286047006.0
1476659935.1,286046991.7
1476659955.0,286047003.4
1476659955.9,286047003.4
1476659975.9,286046995.7
1476659995.8,286047000.4
1476660015.7,286046998.7
1476660035.6,286046998.4
1476660055.6,286047003.0
1476660075.5,286046999.7
1476660095.4,286047000.7
1476660115.3,286047007.5
1476660135.3,286046996.2
1476660155.2,286046996.8
1476660175.1,286046998.4
1476660195.0,286046999.6
1476660196.0,286046999.6
1476660215.9,286046997.6
1476660235.8,286047000.9
1476660255.7,286047001.6
1476660275.7,286046998.4
1476660295.6,286047010.1
1476660315.5,286047004.7
1476660335.4,286046998.8
1476660355.4,286046998.6
1476660375.3,286046999.2
1476660395.2,286046995.8
1476660415.1,286047001.5
1476660435.1,286047007.1
1476660436.0,286047007.1
1476660455.0,286046996.0
1476660455.9,286046996.0
1476660475.8,286047002.9
1476660495.8,286046996.4
1476660515.7,286046997.3
1476660535.6,286047000.1
1476660555.5,286046997.1
1476660575.5,286046997.0
1476660595.4,286047000.2
1476660615.3,286047006.1
1476660635.2,286047000.6
1476660655.2,286046999.6
1476660675.1,286046999.0
1476660695.0,286046998.4
1476660695.9,286046998.4
1476660715.9,286046999.7
1476660735.8,286047001.3
1476660755.7,286046998.4
1476660775.6,286047004.0
1476660795.6,286047002.4
1476660815.5,286046998.9
1476660835.4,286046998.7
1476660855.3,286047002.6
1476660875.3,286047009.9
1476660895.2,286047000.4
1476660915.1,286046999.4
1476660935.0,286046999.1
1476660936.0,286046999.1
1476660955.9,286046998.1
1476660975.8,286046997.8
1476660995.7,286047005.4
1476661015.7,286047006.9
1476661035.6,286047000.2
1476661055.5,286046990.8
1476661075.4,286046993.3
1476661095.4,286046999.0
1476661115.3,286046999.1
1476661135.2,286047005.5
1476661155.1,286047006.4
1476661175.1,286046998.1
1476661176.0,286046998.1
1476661195.0,286046995.7
1476661195.9,286046995.7
1476661215.8,286047004.0
1476661235.8,286046996.6
1476661255.7,286047001.5
1476661275.6,286046999.3
1476661295.5,286047004.0
1476661315.5,286046993.7
1476661335.4,286046995.0
1476661355.3,286047002.1
1476661375.3,286047000.6
1476661395.2,286047003.6
1476661415.1,286047003.9
1476661435.0,286046998.3
1476661435.9,286046998.3
1476661455.9,286047000.6
1476661475.8,286046998.8
1476661495.7,286047003.0
1476661515.6,286047008.9
1476661535.6,286047004.0
1476661555.5,286046992.3
1476661575.4,286046996.6
1476661595.4,286047000.7
1476661615.3,286047002.1
1476661635.2,286046997.8
1476661655.1,286046999.2
1476661675.1,286046995.3
1476661676.0,286046995.3
1476661695.9,286047002.9
1476661715.8,286046996.6
1476661735.7,286047001.7
1476661755.7,286047003.8
1476661775.6,286046997.8
1476661795.5,286047004.3
1476661815.4,286046999.9
1476661835.4,286047003.5
1476661855.3,286047000.9
1476661875.2,286046997.7
1476661895.1,286046996.5
1476661915.1,286047000.2
1476661916.0,286047000.2
1476661935.0,286046999.7
1476661935.9,286046999.7
1476661955.8,286047002.5
1476661975.8,286047001.6
1476661995.7,286046998.3
1476662015.6,286046999.1
1476662035.5,286046996.6
1476662055.5,286047001.3
1476662075.4,286046998.6
1476662095.3,286047006.3
1476662115.3,286046999.8
1476662135.2,286047002.6
1476662155.1,286047002.7
1476662175.0,286046995.5
1476662175.9,286046995.5
1476662195.9,286047008.6
1476662215.8,286046998.8
1476662235.7,286046999.9
1476662255.6,286047004.0
1476662275.6,286046999.0
1476662295.5,286046999.3
1476662315.4,286046997.3
1476662335.3,286047005.0
1476662355.3,286047001.7
1476662375.2,286046996.8
1476662395.1,286047003.4
