# file name; noise; peak f.; mag.; duration
20161016195818981_ZVPP-R4_snap.fits;0.480694;26507.8;0.35679;0
20161016195918056_ZVPP-R4_snap.fits;0.4939;26515.9;0.389177;0
20161016200019131_ZVPP-R4_snap.fits;0.472301;26476.3;0.432551;0
20161016200119205_ZVPP-R4_snap.fits;0.505701;26504.9;0.440294;0
20161016200219280_ZVPP-R4_snap.fits;0.447734;26466.1;0.421238;0
20161016200319355_ZVPP-R4_snap.fits;0.509047;26461.7;0.401883;0
20161016200419429_ZVPP-R4_snap.fits;0.471734;26465.3;0.375269;0
20161016200519504_ZVPP-R4_snap.fits;0.455865;26496.1;0.530877;0
20161016200619579_ZVPP-R4_snap.fits;0.497885;26478.5;0.454732;0
20161016200719653_ZVPP-R4_snap.fits;0.519346;26546.6;0.458481;0
20161016200819728_ZVPP-R4_snap.fits;0.463024;26485.1;0.320563;0
20161016200919803_ZVPP-R4_snap.fits;0.456501;26525.4;0.406242;0
20161016201019877_ZVPP-R4_snap.fits;0.542819;26488;0.413427;0
20161016201119952_ZVPP-R4_snap.fits;0.501848;26482.2;0.415039;0
20161016201219027_ZVPP-R4_snap.fits;0.47437;26508.5;0.408846;0
20161016201319101_ZVPP-R4_snap.fits;0.44466;26502.7;0.438588;0
20161016201420176_ZVPP-R4_snap.fits;0.505856;26463.1;0.47159;0
20161016201520251_ZVPP-R4_snap.fits;0.480913;26542.2;0.447877;0
20161016201620325_ZVPP-R4_snap.fits;0.485507;26476.3;0.396998;0
20161016201720400_ZVPP-R4_snap.fits;0.428999;26479.2;0.458761;0
20161016201820475_ZVPP-R4_snap.fits;0.474867;26456.5;0.404199;0
20161016201920549_ZVPP-R4_snap.fits;0.501339;26496.1;0.360577;0
20161016202020624_ZVPP-R4_snap.fits;0.426158;26490.2;0.360028;0
20161016202120699_ZVPP-R4_snap.fits;0.469729;26493.9;0.446102;0
20161016202220773_ZVPP-R4_snap.fits;0.454387;26530.5;0.340524;0
20161016202320848_ZVPP-R4_snap.fits;0.512021;26516.6;0.407967;0
20161016202420923_ZVPP-R4_snap.fits;0.483574;26547.4;0.429125;0
20161016202520997_ZVPP-R4_snap.fits;0.518643;26487.3;0.467103;0
20161016202620072_ZVPP-R4_snap.fits;0.67045;26460.9;0.563169;0
20161016202720147_ZVPP-R4_snap.fits;0.728219;26538.6;0.700809;0
20161016202821221_ZVPP-R4_snap.fits;1.12709;26534.9;0.687969;0
20161016202921296_ZVPP-R4_snap.fits;1.03642;26471.2;0.829207;0
20161016203021371_ZVPP-R4_snap.fits;0.678599;26477.1;0.518495;0
20161016203121445_ZVPP-R4_snap.fits;0.861146;26510;0.661982;0
20161016203221520_ZVPP-R4_snap.fits;0.621295;26525.4;0.524788;0
20161016203321595_ZVPP-R4_snap.fits;0.555731;26496.8;0.414964;0
20161016203421669_ZVPP-R4_snap.fits;0.533508;26504.9;0.358987;0
20161016203521744_ZVPP-R4_snap.fits;0.4889;26497.6;0.412263;0
20161016203621819_ZVPP-R4_snap.fits;0.521574;26466.8;0.478344;0
20161016203721893_ZVPP-R4_snap.fits;0.450534;26485.8;0.403189;0
20161016203821968_ZVPP-R4_snap.fits;0.462692;26468.3;0.40656;0
20161016203921043_ZVPP-R4_snap.fits;0.442884;26509.3;0.35209;0
20161016204021117_ZVPP-R4_snap.fits;0.493767;26510;0.340673;0
20161016204121192_ZVPP-R4_snap.fits;0.411855;26521.7;0.412293;0
20161016204222267_ZVPP-R4_snap.fits;0.432514;26459.5;0.459117;0
20161016204322341_ZVPP-R4_snap.fits;0.477978;26480;0.359284;0
20161016204422416_ZVPP-R4_snap.fits;0.473295;26540.8;0.396993;0
20161016204522491_ZVPP-R4_snap.fits;0.564286;26464.6;0.525927;0
20161016204622565_ZVPP-R4_snap.fits;0.46373;26495.4;0.46193;0
20161016204722640_ZVPP-R4_snap.fits;0.493471;26460.2;0.475352;0
20161016204822715_ZVPP-R4_snap.fits;0.492552;26466.8;0.454465;0
20161016204922789_ZVPP-R4_snap.fits;0.546816;26529.8;0.424651;0
20161016205022864_ZVPP-R4_snap.fits;0.488833;26516.6;0.380098;0
20161016205122939_ZVPP-R4_snap.fits;0.471661;26483.6;0.410478;0
20161016205222013_ZVPP-R4_snap.fits;0.481289;26523.2;0.435727;0
20161016205322088_ZVPP-R4_snap.fits;0.501514;26539.3;0.392222;0
20161016205422163_ZVPP-R4_snap.fits;0.431986;26499.8;0.420609;0
20161016205523237_ZVPP-R4_snap.fits;0.47615;26518.1;0.476383;0
20161016205623312_ZVPP-R4_snap.fits;0.490835;26457.3;0.369374;0
20161016205723387_ZVPP-R4_snap.fits;0.461997;26480.7;0.458848;0
