#timestamp,LO_Frequency 
1476612015.5,286047007.9
1476612035.4,286047008.4
1476612055.4,286047000.2
1476612075.3,286046990.9
1476612095.2,286046998.3
1476612115.1,286046997.5
1476612135.1,286046996.2
1476612136.0,286046996.2
1476612155.9,286047000.4
1476612175.8,286046996.7
1476612195.8,286046998.1
1476612215.7,286047002.1
1476612235.6,286046999.5
1476612255.5,286047005.9
1476612275.5,286046996.2
1476612295.4,286047008.5
1476612315.3,286046994.7
1476612335.2,286047007.3
1476612355.2,286046993.5
1476612375.1,286047002.9
1476612395.0,286046998.2
1476612395.9,286046998.2
1476612415.9,286046998.3
1476612435.8,286047002.7
1476612455.7,286047009.1
1476612475.6,286046996.8
1476612495.6,286047004.5
1476612515.5,286047004.0
1476612535.4,286046999.8
1476612555.3,286046998.2
1476612575.3,286046997.9
1476612595.2,286046993.1
1476612615.1,286046994.6
1476612635.0,286046997.4
1476612635.9,286046997.4
1476612655.9,286046999.5
1476612675.8,286047000.1
1476612695.7,286047004.0
1476612715.6,286046995.5
1476612735.6,286046999.5
1476612755.5,286046998.5
1476612775.4,286047004.4
1476612795.4,286046997.7
1476612815.3,286047004.0
1476612835.2,286046996.8
1476612855.1,286046997.9
1476612875.1,286047001.1
1476612876.0,286047001.1
1476612895.9,69893041.7
1476612915.8,9999976.1
1476612935.8,286046999.6
1476612955.7,286046995.5
1476612975.6,286046998.4
1476612995.5,286047003.6
1476613015.5,286046999.9
1476613035.4,286046999.2
1476613055.3,286046999.4
1476613075.2,286046998.4
1476613095.2,286047002.7
1476613115.1,286047002.1
1476613135.0,286047002.1
1476613135.9,286047002.1
1476613155.9,286046991.7
1476613175.8,286047004.1
1476613195.7,286046999.5
1476613215.6,286046994.9
1476613235.6,286047000.8
1476613255.5,286047001.0
1476613275.4,286046998.1
1476613295.3,286047002.6
1476613315.3,286046997.2
1476613335.2,286047004.0
1476613355.1,286047000.5
1476613375.0,286046998.1
1476613376.0,286046998.1
1476613395.9,286047002.1
1476613415.8,286046999.1
1476613435.7,286046998.9
1476613455.7,286046999.4
1476613475.6,286046999.5
1476613495.5,286047000.0
1476613515.4,286046998.0
1476613535.4,286046998.5
1476613555.3,286047003.7
1476613575.2,286046997.9
1476613595.1,286046997.3
1476613615.1,286047002.0
1476613616.0,286047002.0
1476613635.9,286047001.1
1476613655.8,286047000.1
1476613675.8,286047004.3
1476613695.7,286046990.6
1476613715.6,286047001.9
1476613735.5,286047007.4
1476613755.5,286047003.7
1476613775.4,286046992.1
1476613795.3,286046997.7
1476613815.2,286047000.8
1476613835.2,286046996.5
1476613855.1,286046996.6
1476613875.0,286047002.2
1476613875.9,286047002.2
1476613895.9,286046999.5
1476613915.8,286046998.6
1476613935.7,286046998.4
1476613955.6,286046999.3
1476613975.6,286046993.4
1476613995.5,286047001.2
1476614015.4,286046998.6
1476614035.3,286047008.3
1476614055.3,286046993.2
1476614075.2,286046997.2
1476614095.1,286046997.1
1476614115.0,286046996.9
1476614116.0,286046996.9
1476614135.9,286047001.8
1476614155.8,286047002.6
1476614175.7,286046999.5
1476614195.7,286047001.9
1476614215.6,286047000.4
1476614235.5,286046999.2
1476614255.4,286047007.6
1476614275.4,286047000.7
1476614295.3,286046995.4
1476614315.2,286046998.1
1476614335.1,286046999.5
1476614355.1,286046992.1
1476614356.0,286046992.1
1476614375.9,286047006.8
1476614395.8,286047001.5
1476614415.8,286046996.9
1476614435.7,286047008.5
1476614455.6,286046996.6
1476614475.5,286047002.1
1476614495.5,286046996.4
1476614515.4,286046995.3
1476614535.3,286047006.6
1476614555.2,286046997.8
1476614575.2,286047000.4
1476614595.1,286046995.0
1476614615.0,286046996.8
1476614615.9,286046996.8
1476614635.9,286047002.7
1476614655.8,286046998.3
1476614675.7,286047002.3
1476614695.6,286046997.4
1476614715.6,286046996.5
1476614735.5,286047001.3
1476614755.4,286046998.7
1476614775.3,286046996.8
1476614795.3,286047003.6
1476614815.2,286046999.5
1476614835.1,286047002.4
1476614855.0,286046997.6
1476614855.9,286046997.6
1476614875.9,286046998.5
1476614895.8,286047004.0
1476614915.7,286046996.5
1476614935.7,286047001.3
1476614955.6,286047000.7
1476614975.5,286046995.9
1476614995.4,286046997.0
1476615015.4,286047002.0
1476615035.3,286046995.7
1476615055.2,286047000.7
1476615075.1,286047000.4
1476615095.1,286046996.9
1476615096.0,286046996.9
1476615115.9,286047003.7
1476615135.8,286047000.0
1476615155.8,286046996.5
1476615175.7,286047000.9
1476615195.6,286046998.8
1476615215.5,286047002.7
1476615235.5,286046997.2
1476615255.4,286047001.1
1476615275.3,286046997.0
1476615295.2,286046999.8
1476615315.2,286046999.4
1476615335.1,286047000.6
1476615336.0,286047000.6
1476615355.0,286046999.1
1476615355.9,286046999.1
1476615375.9,286046998.7
1476615395.8,286046996.9
1476615415.7,286047000.9
1476615435.6,286046999.4
1476615455.6,286046998.1
1476615475.5,286047004.1
1476615495.4,286046997.6
1476615515.3,286046997.0
1476615535.3,286046998.4
1476615555.2,286046998.9
1476615575.1,286047001.1
1476615595.0,286046994.9
1476615596.0,286046994.9
