# file name; noise; peak f.; mag.; duration
20161016165806541_ZVPP-R4_snap.fits;0.528876;26450;0.360997;0
20161016165906616_ZVPP-R4_snap.fits;0.477584;26469;0.43804;0
20161016170006691_ZVPP-R4_snap.fits;0.44213;26493.9;0.511704;0
20161016170106765_ZVPP-R4_snap.fits;0.544253;26458.7;0.404956;0
20161016170206840_ZVPP-R4_snap.fits;0.506166;26493.9;0.359263;0
20161016170306915_ZVPP-R4_snap.fits;0.499459;26507.1;0.361174;0
20161016170406989_ZVPP-R4_snap.fits;0.504714;26496.8;0.381836;0
20161016170506064_ZVPP-R4_snap.fits;0.525493;26540;0.345918;0
20161016170606139_ZVPP-R4_snap.fits;0.52757;26504.9;0.386587;0
20161016170706213_ZVPP-R4_snap.fits;0.481842;26474.9;0.369817;0
20161016170806288_ZVPP-R4_snap.fits;0.500845;26494.6;0.432508;0
20161016170906363_ZVPP-R4_snap.fits;0.439114;26487.3;0.411211;0
20161016171007437_ZVPP-R4_snap.fits;0.478745;26518.8;0.356622;0
20161016171107512_ZVPP-R4_snap.fits;0.527631;26471.2;0.446589;0
20161016171207587_ZVPP-R4_snap.fits;0.425074;26492.4;0.40367;0
20161016171307661_ZVPP-R4_snap.fits;0.478496;26455.8;0.430757;0
20161016171407736_ZVPP-R4_snap.fits;0.477944;26527.6;0.403724;0
20161016171507811_ZVPP-R4_snap.fits;0.507625;26519.5;0.476757;0
20161016171607885_ZVPP-R4_snap.fits;0.47176;26462.4;0.443699;0
20161016171707960_ZVPP-R4_snap.fits;0.469087;26460.9;0.438623;0
20161016171807035_ZVPP-R4_snap.fits;0.516059;26457.3;0.396244;0
20161016171907109_ZVPP-R4_snap.fits;0.47001;26501.2;0.456084;0
20161016172007184_ZVPP-R4_snap.fits;0.470597;26500.5;0.405883;0
20161016172107259_ZVPP-R4_snap.fits;0.464057;26518.1;0.400251;0
20161016172207333_ZVPP-R4_snap.fits;0.480839;26459.5;0.400488;0
20161016172307408_ZVPP-R4_snap.fits;0.445875;26450;0.399607;0
20161016172407483_ZVPP-R4_snap.fits;0.456038;26466.8;0.381381;0
20161016172508557_ZVPP-R4_snap.fits;0.528647;26474.1;0.42792;0
20161016172608632_ZVPP-R4_snap.fits;0.575593;26461.7;0.408751;0
20161016172708707_ZVPP-R4_snap.fits;0.441139;26456.5;0.534858;0
20161016172808781_ZVPP-R4_snap.fits;0.520649;26532;0.398424;0
20161016172908856_ZVPP-R4_snap.fits;0.470495;26518.8;0.430245;0
20161016173008931_ZVPP-R4_snap.fits;0.491507;26492.4;0.382368;0
20161016173108005_ZVPP-R4_snap.fits;0.47406;26493.2;0.439573;0
20161016173208080_ZVPP-R4_snap.fits;0.497273;26496.8;0.370177;0
20161016173308155_ZVPP-R4_snap.fits;0.437328;26512.9;0.394751;0
20161016173408229_ZVPP-R4_snap.fits;0.429055;26528.3;0.437568;0
20161016173508304_ZVPP-R4_snap.fits;0.469445;26463.9;0.375461;0
20161016173608379_ZVPP-R4_snap.fits;0.540556;26507.8;0.380343;0
20161016173708453_ZVPP-R4_snap.fits;0.491768;26506.3;0.321435;0
20161016173808528_ZVPP-R4_snap.fits;0.490468;26538.6;0.339655;0
20161016173909603_ZVPP-R4_snap.fits;0.503276;26481.4;0.41057;0
20161016174009677_ZVPP-R4_snap.fits;0.41732;26452.1;0.341289;0
20161016174109752_ZVPP-R4_snap.fits;0.225908;26494.6;0.215471;0
20161016174209827_ZVPP-R4_snap.fits;0.461765;26532;0.36138;0
20161016174309901_ZVPP-R4_snap.fits;0.405379;26458;0.396001;0
20161016174409976_ZVPP-R4_snap.fits;0.417198;26535.6;0.424906;0
20161016174509051_ZVPP-R4_snap.fits;0.425112;26540.8;0.387779;0
20161016174609125_ZVPP-R4_snap.fits;0.484851;26468.3;0.374857;0
20161016174709200_ZVPP-R4_snap.fits;0.522679;26519.5;0.418072;0
20161016174809275_ZVPP-R4_snap.fits;0.440846;26496.8;0.434723;0
20161016174909349_ZVPP-R4_snap.fits;0.489491;26493.9;0.382822;0
20161016175009424_ZVPP-R4_snap.fits;0.480458;26490.2;0.400789;0
20161016175109499_ZVPP-R4_snap.fits;0.54264;26519.5;0.381659;0
20161016175209573_ZVPP-R4_snap.fits;0.476935;26497.6;0.422406;0
20161016175310648_ZVPP-R4_snap.fits;0.476453;26469;0.413209;0
20161016175410723_ZVPP-R4_snap.fits;0.473279;26529.1;0.346872;0
20161016175510797_ZVPP-R4_snap.fits;0.480004;26461.7;0.391695;0
20161016175610872_ZVPP-R4_snap.fits;0.461816;26461.7;0.430175;0
20161016175710947_ZVPP-R4_snap.fits;0.449368;26476.3;0.382217;0
