#timestamp,LO_Frequency 
1476640815.8,286046997.4
1476640835.7,286047005.5
1476640855.7,286047001.1
1476640875.6,286046998.5
1476640895.5,286046997.6
1476640915.4,286047004.4
1476640935.4,286046999.2
1476640955.3,286047001.6
1476640975.2,286046995.2
1476640995.1,286046998.4
1476641015.1,286047006.9
1476641016.0,286047006.9
1476641035.9,286046991.2
1476641055.8,286046994.3
1476641075.8,286046996.6
1476641095.7,286047004.7
1476641115.6,286047001.0
1476641135.5,286046998.3
1476641155.5,286046999.1
1476641175.4,286047004.8
1476641195.3,286047004.4
1476641215.2,286046994.1
1476641235.2,286047001.9
1476641255.1,286046999.0
1476641275.0,286046997.2
1476641275.9,286046997.2
1476641295.9,286047006.8
1476641315.8,286046995.2
1476641335.7,286047004.2
1476641355.6,286046996.2
1476641375.6,286047003.2
1476641395.5,286047001.2
1476641415.4,286047004.3
1476641435.3,286046998.4
1476641455.3,286046998.9
1476641475.2,286047002.6
1476641495.1,286046999.9
1476641515.0,286047004.0
1476641516.0,286047004.0
1476641535.9,286046994.1
1476641555.8,286047002.0
1476641575.7,286046997.5
1476641595.7,286047002.7
1476641615.6,286046998.8
1476641635.5,286047002.7
1476641655.4,286046995.2
1476641675.4,286047001.2
1476641695.3,286046994.8
1476641715.2,286046998.7
1476641735.1,286046998.3
1476641755.1,286046999.5
1476641756.0,286046999.5
1476641775.9,286047001.2
1476641795.8,286047002.1
1476641815.8,286047000.8
1476641835.7,286046998.5
1476641855.6,286047002.5
1476641875.5,286046996.3
1476641895.5,286046997.5
1476641915.4,286047000.7
1476641935.3,286047001.4
1476641955.2,286046999.4
1476641975.2,286046999.6
1476641995.1,286047003.8
1476642015.0,286047002.4
1476642015.9,286047002.4
1476642035.9,286046997.1
1476642055.8,286046996.1
1476642075.7,286046999.8
1476642095.6,286047000.2
1476642115.6,286047006.9
1476642135.5,286047004.2
1476642155.4,286046998.0
1476642175.3,286046999.6
1476642195.3,286046998.0
1476642215.2,286047002.4
1476642235.1,286046997.8
1476642255.0,286047001.5
1476642256.0,286047001.5
1476642275.9,286046998.3
1476642295.8,286047004.0
1476642315.7,286046996.2
1476642335.7,286046998.2
1476642355.6,286046999.4
1476642375.5,286047002.9
1476642395.4,286046995.5
1476642415.4,286046999.4
1476642435.3,286046999.8
1476642455.2,286047000.9
1476642475.1,286046997.0
1476642495.1,286047008.7
1476642496.0,286047008.7
1476642515.9,286046992.0
1476642535.8,286046991.8
1476642555.8,286047004.7
1476642575.7,286047004.3
1476642595.6,286047004.3
1476642615.5,286046992.2
1476642635.5,286047001.4
1476642655.4,286047000.2
1476642675.3,286047003.2
1476642695.2,286046998.3
1476642715.2,286046999.4
1476642735.1,286047001.0
1476642736.0,286047001.0
1476642755.0,286047004.1
1476642755.9,286047004.1
1476642775.9,286046993.9
1476642795.8,286046997.6
1476642815.7,286046997.2
1476642835.6,286047005.9
1476642855.6,286046997.7
1476642875.5,286046998.0
1476642895.4,286046998.1
1476642915.3,286047004.4
1476642935.3,286046994.9
1476642955.2,286047000.8
1476642975.1,286047005.7
1476642995.0,286046993.6
1476642996.0,286046993.6
1476643015.9,286047004.5
1476643035.8,286047001.9
1476643055.7,286046998.6
1476643075.7,286047002.8
1476643095.6,286047005.3
1476643115.5,286046997.8
1476643135.4,286046999.7
1476643155.4,286047004.7
1476643175.3,193970517.6
1476643195.2,9999972.1
1476643215.1,286047043.8
1476643235.1,286047000.5
1476643236.0,286047000.5
1476643255.9,286047000.3
1476643275.8,286047002.2
1476643295.8,286046999.7
1476643315.7,286046999.1
1476643335.6,286046996.1
1476643355.5,286047000.3
1476643375.5,286047000.3
1476643395.4,286046997.0
1476643415.3,286047002.0
1476643435.2,286047004.4
1476643455.2,286046991.8
1476643475.1,286047007.4
1476643495.0,286047000.5
1476643495.9,286047000.5
1476643515.9,286046995.5
1476643535.8,286046996.8
1476643555.7,286046999.7
1476643575.6,286047003.5
1476643595.6,286047000.1
1476643615.5,286046996.8
1476643635.4,286047003.3
1476643655.3,286047004.5
1476643675.3,286047002.5
1476643695.2,286047005.5
1476643715.1,286046997.3
1476643735.0,286046998.5
1476643736.0,286046998.5
1476643755.9,286047005.8
1476643775.8,286046997.0
1476643795.7,286047002.8
1476643815.7,286046993.6
1476643835.6,286047002.8
1476643855.5,286046999.1
1476643875.4,286046997.2
1476643895.4,286046999.0
1476643915.3,286046996.8
1476643935.2,286047003.0
1476643955.1,286047003.9
1476643975.1,286047003.3
1476643976.0,286047003.3
1476643995.9,286046999.4
1476644015.8,286046997.6
1476644035.8,286046999.0
1476644055.7,286046997.6
1476644075.6,286047002.7
1476644095.5,286046996.9
1476644115.5,286047001.4
1476644135.4,286047004.3
1476644155.3,286046995.4
1476644175.2,286047005.9
1476644195.2,286047002.8
1476644215.1,286046994.7
1476644235.0,286046997.7
1476644235.9,286046997.7
1476644255.9,286046999.7
1476644275.8,286047002.8
1476644295.7,286046999.1
1476644315.6,286046999.3
1476644335.6,286046999.0
1476644355.5,286046996.9
1476644375.4,286047003.8
1476644395.3,286047003.3
