# file name; noise; peak f.; mag.; duration
20161016055819336_ZVPP-R4_snap.fits;0.516484;26510;0.436512;0
20161016055919411_ZVPP-R4_snap.fits;0.477688;26455.8;0.418188;0
20161016060019485_ZVPP-R4_snap.fits;0.511029;26476.3;0.539916;0
20161016060119560_ZVPP-R4_snap.fits;0.452101;26541.5;0.426083;0
20161016060219635_ZVPP-R4_snap.fits;0.474764;26457.3;0.42648;0
20161016060319709_ZVPP-R4_snap.fits;0.448773;26527.6;0.456741;0
20161016060419784_ZVPP-R4_snap.fits;0.486014;26450.7;0.413282;0
20161016060519859_ZVPP-R4_snap.fits;0.436974;26450.7;0.414502;0
20161016060619933_ZVPP-R4_snap.fits;0.485873;26496.1;0.388059;0
20161016060719008_ZVPP-R4_snap.fits;0.530667;26542.2;0.413815;0
20161016060819083_ZVPP-R4_snap.fits;0.463703;26455.1;0.354728;0
20161016060920157_ZVPP-R4_snap.fits;0.491499;26496.8;0.388536;0
20161016061020232_ZVPP-R4_snap.fits;0.469777;26492.4;0.434979;0
20161016061120307_ZVPP-R4_snap.fits;0.465854;26504.9;0.461764;0
20161016061220381_ZVPP-R4_snap.fits;0.505061;26528.3;0.390622;0
20161016061320456_ZVPP-R4_snap.fits;0.463274;26504.9;0.405873;0
20161016061420531_ZVPP-R4_snap.fits;0.434469;26485.8;0.386412;0
20161016061520605_ZVPP-R4_snap.fits;0.558201;26542.2;0.459772;0
20161016061620680_ZVPP-R4_snap.fits;0.553428;26512.9;0.468555;0
20161016061720755_ZVPP-R4_snap.fits;0.442734;26506.3;0.325593;0
20161016061820829_ZVPP-R4_snap.fits;0.497052;26514.4;0.492296;0
20161016061920904_ZVPP-R4_snap.fits;0.521057;26524.7;0.319618;0
20161016062020979_ZVPP-R4_snap.fits;0.531243;26499;0.448003;0
20161016062120053_ZVPP-R4_snap.fits;0.532031;26471.2;0.521657;0
20161016062220128_ZVPP-R4_snap.fits;0.814096;26474.9;0.633179;0
20161016062321203_ZVPP-R4_snap.fits;0.993869;26471.9;0.751363;0
20161016062421277_ZVPP-R4_snap.fits;0.839342;26470.5;0.740661;0
20161016062521352_ZVPP-R4_snap.fits;0.961105;26493.2;0.839027;0
20161016062621427_ZVPP-R4_snap.fits;0.570774;26464.6;0.552333;0
20161016062721501_ZVPP-R4_snap.fits;0.710376;26516.6;0.644053;0
20161016062821576_ZVPP-R4_snap.fits;0.470384;26479.2;0.443265;0
20161016062921651_ZVPP-R4_snap.fits;0.492423;26525.4;0.345874;0
20161016063021725_ZVPP-R4_snap.fits;0.474158;26463.1;0.335576;0
20161016063121800_ZVPP-R4_snap.fits;0.49259;26546.6;0.412095;0
20161016063221875_ZVPP-R4_snap.fits;0.46499;26466.8;0.376135;0
20161016063321949_ZVPP-R4_snap.fits;0.509766;26472.7;0.466981;0
20161016063421024_ZVPP-R4_snap.fits;0.470155;26465.3;0.395174;0
20161016063521099_ZVPP-R4_snap.fits;0.458544;26460.2;0.417651;0
20161016063621173_ZVPP-R4_snap.fits;0.482422;26470.5;0.44697;0
20161016063722248_ZVPP-R4_snap.fits;0.452958;26530.5;0.352884;0
20161016063822323_ZVPP-R4_snap.fits;0.478934;26525.4;0.411648;0
20161016063922397_ZVPP-R4_snap.fits;0.502654;26518.8;0.501632;0
20161016064022472_ZVPP-R4_snap.fits;0.449807;26462.4;0.389008;0
20161016064122547_ZVPP-R4_snap.fits;0.495534;26460.2;0.499957;0
20161016064222621_ZVPP-R4_snap.fits;0.49106;26459.5;0.390384;0
20161016064322696_ZVPP-R4_snap.fits;0.438974;26529.1;0.359693;0
20161016064422771_ZVPP-R4_snap.fits;0.462677;26521;0.393864;0
20161016064522845_ZVPP-R4_snap.fits;0.446764;26485.1;0.495365;0
20161016064622920_ZVPP-R4_snap.fits;0.445228;26457.3;0.45866;0
20161016064722995_ZVPP-R4_snap.fits;0.379614;26510;0.420171;0
20161016064822069_ZVPP-R4_snap.fits;0.493674;26483.6;0.368708;0
20161016064922144_ZVPP-R4_snap.fits;0.502492;26499;0.326234;0
20161016065022219_ZVPP-R4_snap.fits;0.495208;26493.9;0.418191;0
20161016065123293_ZVPP-R4_snap.fits;0.499918;26458;0.415221;0
20161016065223368_ZVPP-R4_snap.fits;0.473662;26508.5;0.343395;0
20161016065323443_ZVPP-R4_snap.fits;0.476579;26523.2;0.380914;0
20161016065423517_ZVPP-R4_snap.fits;0.449967;26527.6;0.358595;0
20161016065523592_ZVPP-R4_snap.fits;0.437898;26493.9;0.365845;0
20161016065623667_ZVPP-R4_snap.fits;0.471519;26519.5;0.385091;0
20161016065723741_ZVPP-R4_snap.fits;0.532565;26510.7;0.415831;0
