#timestamp,LO_Frequency 
1476648015.8,286046998.4
1476648035.7,286047001.2
1476648055.6,286047001.4
1476648075.6,286047000.4
1476648095.5,286047002.6
1476648115.4,286046994.2
1476648135.4,286046992.6
1476648155.3,286047001.2
1476648175.2,286046998.7
1476648195.1,286047000.4
1476648215.1,286046995.9
1476648216.0,286046995.9
1476648235.9,286047000.6
1476648255.8,286047005.9
1476648275.7,286047000.5
1476648295.7,286047006.2
1476648315.6,286047011.8
1476648335.5,286047000.2
1476648355.4,286046998.6
1476648375.4,286047000.9
1476648395.3,286047001.1
1476648415.2,286046993.6
1476648435.1,286047003.5
1476648455.1,286046997.9
1476648456.0,286046997.9
1476648475.0,286046998.3
1476648475.9,286046998.3
1476648495.8,286046996.9
1476648515.8,286047003.5
1476648535.7,286046997.2
1476648555.6,286046998.2
1476648575.6,286047009.2
1476648595.5,286047002.1
1476648615.4,286047000.5
1476648635.3,286047000.1
1476648655.3,286046999.6
1476648675.2,286046999.2
1476648695.1,286046996.7
1476648715.0,286047004.2
1476648715.9,286047004.2
1476648735.9,286046994.1
1476648755.8,286046999.8
1476648775.7,286047011.2
1476648795.2,286047007.0
1476648815.1,286046999.1
1476648835.1,286046998.3
1476648836.0,286046998.3
1476648855.9,286047004.2
1476648875.8,286046992.4
1476648895.8,286046999.5
1476648915.7,286046999.1
1476648935.6,286047001.9
1476648955.5,286047001.0
1476648975.5,286046993.9
1476648995.4,286046997.7
1476649015.3,286046997.7
1476649035.2,286047001.5
1476649055.2,286047001.4
1476649075.1,286046998.4
1476649095.0,286046999.3
1476649095.9,286046999.3
1476649115.9,286047001.6
1476649135.8,286047003.8
1476649155.7,286046999.6
1476649175.6,286047003.8
1476649195.6,286047001.5
1476649215.5,286046996.8
1476649235.4,286046997.8
1476649255.3,286046996.1
1476649275.3,286046995.1
1476649295.2,286047001.8
1476649315.1,286047001.8
1476649335.0,286047005.5
1476649336.0,286047005.5
1476649355.9,286046999.2
1476649375.8,286047002.6
1476649395.7,286047002.7
1476649415.7,286047000.3
1476649435.6,286047004.1
1476649455.5,286046999.2
1476649475.4,286047001.1
1476649495.4,286047000.6
1476649515.3,286046995.4
1476649535.2,286046996.6
1476649555.1,286047001.2
1476649575.1,286047001.6
1476649576.0,286047001.6
1476649595.9,286047004.1
1476649615.8,286046998.1
1476649635.7,286046999.2
1476649655.7,286046999.4
1476649675.6,286047002.4
1476649695.5,286046997.0
1476649715.4,286047002.8
1476649735.4,286047001.9
1476649755.3,286046996.2
1476649775.2,286047002.3
1476649795.1,286046999.8
1476649815.1,286047002.0
1476649816.0,286047002.0
1476649835.0,286047001.8
1476649835.9,286047001.8
1476649855.8,286046996.6
1476649875.8,286046998.0
1476649895.7,286047000.8
1476649915.6,286046999.4
1476649935.5,286046993.7
1476649955.5,286046999.5
1476649975.4,286047000.0
1476649995.3,286047008.0
1476650015.2,286047008.3
1476650035.2,286046998.0
1476650055.1,286046999.6
1476650075.0,286046998.8
1476650075.9,286046998.8
1476650095.9,286047000.1
1476650115.8,286047000.4
1476650135.7,286046993.9
1476650155.6,286046996.9
1476650175.6,286047002.6
1476650195.5,286046998.9
1476650215.4,286046997.8
1476650235.3,286046998.2
1476650255.3,286047005.1
1476650275.2,286047003.1
1476650295.1,286046998.6
1476650315.0,286047004.0
1476650316.0,286047004.0
1476650335.9,286046997.3
1476650355.8,286046996.4
1476650375.7,286046992.1
1476650395.7,286047001.1
1476650415.6,286046998.0
1476650435.5,286046993.5
1476650455.4,286047002.5
1476650475.4,286046998.2
1476650495.3,286047003.2
1476650515.2,286047002.3
1476650535.1,286047000.7
1476650555.1,286046998.3
1476650556.0,286046998.3
1476650575.9,286046998.3
1476650595.8,286047003.9
1476650615.8,286047008.0
1476650635.7,286047000.7
1476650655.6,286047000.3
1476650675.5,286047000.3
1476650695.5,286046994.1
1476650715.4,286046995.9
1476650735.3,286047001.4
1476650755.2,286047002.1
1476650775.2,286047000.0
1476650795.1,286047003.2
1476650815.0,286046998.3
1476650815.9,286046998.3
1476650835.9,286047003.9
1476650855.8,286047002.1
1476650875.7,286046998.1
1476650895.6,286046999.9
1476650915.6,286047007.8
1476650935.5,286047004.9
1476650955.4,286046997.1
1476650975.3,286047003.8
1476650995.3,286047000.9
1476651015.2,286046998.1
1476651035.1,286046999.5
1476651055.1,286047004.3
1476651056.0,286047004.3
1476651075.9,286046995.1
1476651095.8,286047001.3
1476651115.7,286047005.5
1476651135.7,286046997.3
1476651155.6,286047000.8
1476651175.5,286046998.9
1476651195.4,286046998.6
1476651215.4,286047000.6
1476651235.3,286046995.4
1476651255.2,286046995.4
1476651275.1,286047002.8
1476651295.1,286046998.6
1476651296.0,286046998.6
1476651315.9,286047001.8
1476651335.8,286047001.1
1476651355.8,286047005.0
1476651375.7,286046993.5
1476651395.6,286046999.8
1476651415.5,286047000.8
1476651435.5,286046993.5
1476651455.4,286046998.3
1476651475.3,286047003.3
1476651495.2,286047009.1
1476651515.2,286046998.0
1476651535.1,286046999.8
1476651555.0,286046997.9
1476651555.9,286046997.9
1476651575.9,286046995.5
1476651595.8,286047000.0
