#timestamp,LO_Frequency 
1476655215.2,286047010.5
1476655235.1,286046998.9
1476655255.0,286047001.9
1476655256.0,286047001.9
1476655275.9,286046999.1
1476655295.8,286046997.5
1476655315.7,286047000.8
1476655335.7,286046999.5
1476655355.6,286046994.0
1476655375.5,286046999.2
1476655395.4,286046999.5
1476655415.4,286046997.1
1476655435.3,286047001.4
1476655455.2,286047004.2
1476655475.1,286047001.6
1476655495.1,286047001.3
1476655496.0,286047001.3
1476655515.0,286046997.8
1476655515.9,286046997.8
1476655535.9,286047001.5
1476655555.8,286047001.7
1476655575.7,286047005.5
1476655595.6,286046998.3
1476655615.6,286046997.2
1476655635.5,286046999.0
1476655655.4,286047001.6
1476655675.3,286046998.7
1476655695.3,286046997.2
1476655715.2,286047000.7
1476655735.1,286047000.8
1476655755.0,286046997.0
1476655755.9,286046997.0
1476655775.9,286047009.6
1476655795.8,286046995.1
1476655815.7,286047003.8
1476655835.7,286046996.9
1476655855.6,286047001.0
1476655875.5,286046998.2
1476655895.4,286046998.1
1476655915.4,286047001.1
1476655935.3,286047004.2
1476655955.2,286047004.3
1476655975.1,286046997.5
1476655995.1,286046997.7
1476655996.0,286046997.7
1476656015.9,286047003.6
1476656035.8,286047004.3
1476656055.7,286046995.1
1476656075.7,286046997.8
1476656095.6,286046997.0
1476656115.5,286047004.9
1476656135.4,286046998.9
1476656155.4,286046998.2
1476656175.3,286047001.9
1476656195.2,286046998.0
1476656215.1,286047001.4
1476656235.1,286047002.3
1476656236.0,286047002.3
1476656255.0,286047000.6
1476656255.9,286047000.6
1476656275.8,286046999.0
1476656295.8,286047001.1
1476656315.7,286046996.8
1476656335.6,286046999.2
1476656355.5,286047000.8
1476656375.5,286047001.5
1476656395.4,286046999.8
1476656415.3,286047002.9
1476656435.2,286047000.9
1476656455.2,286046999.6
1476656475.1,286046997.6
1476656495.0,286047001.0
1476656495.9,286047001.0
1476656515.9,286046994.9
1476656535.8,286047000.9
1476656555.7,286046999.1
1476656575.6,286047001.5
1476656595.6,286047002.0
1476656615.5,286047002.7
1476656635.4,286047004.2
1476656655.3,286047000.8
1476656675.3,286047000.1
1476656695.2,286047002.2
1476656715.1,286046998.4
1476656735.0,286047002.8
1476656736.0,286047002.8
1476656755.9,286046995.3
1476656775.8,286046998.4
1476656795.7,286046995.3
1476656815.7,286047001.0
1476656835.6,286046998.3
1476656855.5,286047004.3
1476656875.4,286047001.8
1476656895.4,286046996.5
1476656915.3,286046999.6
1476656935.2,286046998.2
1476656955.1,286047000.3
1476656975.1,286047001.2
1476656976.0,286047001.2
1476656995.0,286046997.4
1476656995.9,286046997.4
1476657015.8,286047002.4
1476657035.8,286046999.4
1476657055.7,286047004.3
1476657075.6,286046998.9
1476657095.5,286046999.5
1476657115.5,286047002.2
1476657135.4,286046995.0
1476657155.3,286046998.4
1476657175.3,286046998.6
1476657195.2,286047002.2
1476657215.1,286047002.4
1476657235.0,286047002.4
1476657235.9,286047002.4
1476657255.9,286046994.5
1476657275.8,286047002.8
1476657295.7,286046994.9
1476657315.6,286047002.6
1476657335.6,286047002.5
1476657355.5,286046993.7
1476657375.4,286047005.5
1476657395.3,286047005.0
1476657415.3,286047003.2
1476657435.2,286046994.6
1476657455.1,286046999.6
1476657475.0,286046996.6
1476657476.0,286046996.6
1476657495.9,286047003.1
1476657515.8,286047000.6
1476657535.7,286047000.5
1476657555.7,286047008.2
1476657575.6,286047008.9
1476657595.5,286046990.2
1476657615.4,286046994.9
1476657635.4,286047003.2
1476657655.3,286047010.8
1476657675.2,286046992.0
1476657695.1,286046992.0
1476657715.1,286047003.0
1476657716.0,286047003.0
1476657735.0,286046995.7
1476657735.9,286046995.7
1476657755.8,286047003.8
1476657775.8,286046997.7
1476657795.7,286047003.7
1476657815.6,286046998.7
1476657835.5,286047000.0
1476657855.5,286047010.9
1476657875.4,286046999.4
1476657895.3,286046995.9
1476657915.3,286046998.5
1476657935.2,286047000.6
1476657955.1,286046996.7
1476657975.0,286047000.2
1476657975.9,286047000.2
1476657995.9,286047003.7
1476658015.8,286047001.6
1476658035.7,286047006.0
1476658055.6,286047001.5
1476658075.6,286046996.8
1476658095.5,286046998.8
1476658115.4,286047005.8
1476658135.4,286047000.9
1476658155.3,286047004.0
1476658175.2,286046998.3
1476658195.1,286046997.0
1476658215.1,286047002.4
1476658216.0,286047002.4
1476658235.9,286047002.7
1476658255.8,286046990.2
1476658275.7,286047007.2
1476658295.7,286046995.1
1476658315.6,286047009.7
1476658335.5,286046997.2
1476658355.4,286046994.6
1476658375.4,286046996.1
1476658395.3,286047005.7
1476658415.2,286047009.4
1476658435.1,286046989.1
1476658455.1,286047000.8
1476658456.0,286047000.8
1476658475.0,286046996.2
1476658475.9,286046996.2
1476658495.8,286046997.5
1476658515.8,286047005.3
1476658535.7,286047010.3
1476658555.6,286047008.0
1476658575.5,286046998.8
1476658595.5,286046991.9
1476658615.4,286046993.7
1476658635.3,286047000.0
1476658655.3,286046997.8
1476658675.2,286047000.7
1476658695.1,286046999.3
1476658715.0,286047001.2
1476658715.9,286047001.2
1476658735.9,286046991.8
1476658755.8,286047000.2
1476658775.7,286046997.2
1476658795.6,286047002.4
