#timestamp,LO_Frequency 
1476601215.0,286047011.4
1476601216.0,286047011.4
1476601235.9,286046989.9
1476601255.8,286046991.8
1476601275.7,286046993.0
1476601295.7,286046993.9
1476601315.6,286047001.6
1476601335.5,286046998.3
1476601355.4,286047004.4
1476601375.4,286046999.0
1476601395.3,286046997.0
1476601415.2,286046999.7
1476601435.1,286046991.8
1476601455.1,286047001.2
1476601456.0,286047001.2
1476601475.9,286047004.6
1476601495.8,286047001.2
1476601515.7,286046997.9
1476601535.7,286046992.2
1476601555.6,115741663.2
1476601575.5,9999982.2
1476601595.4,286047008.2
1476601615.4,286046998.2
1476601635.3,286047010.9
1476601655.2,286047014.5
1476601675.2,286046988.0
1476601695.1,286046987.0
1476601696.0,286046987.0
1476601715.0,286047010.1
1476601715.9,286047010.1
1476601735.9,286046984.0
1476601755.8,286046999.1
1476601775.7,286047002.9
1476601795.6,286046992.0
1476601815.6,286046998.9
1476601835.5,286047004.9
1476601855.4,286047001.7
1476601875.3,286047003.6
1476601895.3,286046998.1
1476601915.2,286046996.8
1476601935.1,286047002.0
1476601955.0,286047010.0
1476601956.0,286047010.0
1476601975.9,286046985.8
1476601995.8,286046994.2
1476602015.7,286047000.3
1476602035.7,286046996.1
1476602055.6,286046993.7
1476602075.5,286047002.3
1476602095.4,286047009.3
1476602115.4,286047002.3
1476602135.3,286046994.4
1476602155.2,286046992.6
1476602175.1,286047001.2
1476602195.2,286047006.3
1476602215.1,286046997.2
1476602235.0,286046993.6
1476602235.9,286046993.6
1476602255.9,286047003.8
1476602275.8,286046999.6
1476602295.7,286047001.9
1476602315.6,286047004.5
1476602335.6,286047007.3
1476602355.5,286046993.2
1476602375.4,286047000.2
1476602395.3,286046997.2
1476602415.3,286046998.2
1476602435.2,286047005.0
1476602455.1,286047007.9
1476602475.0,286047002.6
1476602476.0,286047002.6
1476602495.9,286046992.4
1476602515.8,286047001.6
1476602535.7,286047008.3
1476602555.7,286046986.0
1476602575.6,286046997.2
1476602595.5,286046999.9
1476602615.4,286046998.9
1476602635.4,286047003.8
1476602655.3,286047006.9
1476602675.2,286047000.0
1476602695.1,286046998.5
1476602715.1,286047002.2
1476602716.0,286047002.2
1476602735.9,286046994.2
1476602755.8,286046994.9
1476602775.8,286047012.9
1476602795.7,286047000.2
1476602815.6,286046997.1
1476602835.6,286046993.7
1476602855.5,286047002.3
1476602875.4,286047007.1
1476602895.4,286046995.8
1476602915.3,286046999.0
1476602935.2,286047000.3
1476602955.1,286046997.6
1476602975.1,286046997.5
1476602976.0,286046997.5
1476602995.0,286046996.9
1476602995.9,286046996.9
1476603015.8,286047012.3
1476603035.8,286046996.7
1476603055.7,286046993.2
1476603075.6,286046995.0
1476603095.5,286047005.9
1476603115.6,286047010.3
1476603135.5,286047010.1
1476603155.4,286046994.4
1476603175.4,286046998.0
1476603195.3,286046992.1
1476603215.2,286046994.5
1476603235.1,286046992.6
1476603255.1,286046995.2
1476603256.0,286046995.2
1476603275.0,286047005.0
1476603275.9,286047005.0
1476603295.9,286047003.4
1476603315.8,286046999.3
1476603335.7,286047003.1
1476603355.6,286047006.8
1476603375.6,286046994.6
1476603395.5,286046998.9
1476603415.4,286047007.2
1476603435.3,286047004.8
1476603455.3,286046998.3
1476603475.2,286046999.0
1476603495.1,286046988.6
1476603515.0,286046999.4
1476603515.9,286046999.4
1476603535.9,286046999.3
1476603555.8,286046998.1
1476603575.7,286046997.1
1476603595.6,286046995.1
1476603615.6,286046999.9
1476603635.5,286047002.1
1476603655.4,286046999.0
1476603675.4,286046998.4
1476603695.3,286047000.5
1476603715.2,286047009.1
1476603735.1,286046998.2
1476603755.1,286047000.5
1476603756.0,286047000.5
1476603775.9,286046999.0
1476603795.8,286047001.0
1476603815.7,286047002.6
1476603835.7,286047002.0
1476603855.6,286047000.5
1476603875.5,286046996.6
1476603895.4,286047002.7
1476603915.4,286046999.6
1476603935.3,286046993.2
1476603955.2,286046993.9
1476603975.1,286046999.9
1476603995.1,286047002.6
1476603996.0,286047002.6
1476604015.0,286046994.9
1476604015.9,286046994.9
1476604035.8,286047006.8
1476604055.8,286046998.7
1476604075.7,286047005.0
1476604095.6,286046997.1
1476604115.5,286047003.6
1476604135.5,286047002.9
1476604155.4,286046998.8
1476604175.3,286047000.0
1476604195.3,286046995.0
1476604215.2,286046999.4
1476604235.1,286047001.8
1476604255.0,286047000.0
1476604255.9,286047000.0
1476604275.9,286046998.5
1476604295.8,286046999.4
1476604315.7,286047000.4
1476604335.6,286047000.6
1476604355.6,286046994.5
1476604375.5,286046999.4
1476604395.4,286047005.4
1476604415.4,286047001.8
1476604435.3,286046996.5
1476604455.2,286047001.1
1476604475.1,286047000.6
1476604495.1,286046999.1
1476604496.0,286046999.1
1476604515.9,286047008.7
1476604535.8,286046997.4
1476604555.7,286046994.6
1476604575.7,286047003.0
1476604595.6,286047009.0
1476604615.5,286047006.1
1476604635.4,286047003.1
1476604655.4,286046999.0
1476604675.3,286046995.6
1476604695.2,286047000.1
1476604715.1,286046993.6
1476604735.1,286046992.7
1476604736.0,286046992.7
1476604755.0,286047010.3
1476604755.9,286047010.3
1476604775.9,286046985.8
1476604795.8,286046997.9
