# file name; noise; peak f.; mag.; duration
20161016035810376_ZVPP-R4_snap.fits;0.524177;26540.8;0.453137;0
20161016035910451_ZVPP-R4_snap.fits;0.555138;26490.2;0.472506;0
20161016040010525_ZVPP-R4_snap.fits;0.479566;26521.7;0.516856;0
20161016040110600_ZVPP-R4_snap.fits;0.793276;26522.5;0.764415;0
20161016040211675_ZVPP-R4_snap.fits;0.897927;26488;0.730958;0
20161016040311749_ZVPP-R4_snap.fits;0.850181;26528.3;0.814461;0
20161016040411824_ZVPP-R4_snap.fits;0.847308;26482.2;0.732386;0
20161016040511899_ZVPP-R4_snap.fits;0.576604;26503.4;0.486709;0
20161016040611973_ZVPP-R4_snap.fits;0.618574;26488;0.49117;0
20161016040711048_ZVPP-R4_snap.fits;0.527034;26546.6;0.412075;0
20161016040811123_ZVPP-R4_snap.fits;0.481334;26537.8;0.441831;0
20161016040911197_ZVPP-R4_snap.fits;0.47819;26468.3;0.385645;0
20161016041011272_ZVPP-R4_snap.fits;0.483779;26486.6;0.402282;0
20161016041111347_ZVPP-R4_snap.fits;0.458942;26486.6;0.337982;0
20161016041211421_ZVPP-R4_snap.fits;0.507055;26474.9;0.362176;0
20161016041311496_ZVPP-R4_snap.fits;0.541193;26541.5;0.421805;0
20161016041411571_ZVPP-R4_snap.fits;0.449459;26499.8;0.355173;0
20161016041512645_ZVPP-R4_snap.fits;0.50873;26500.5;0.346784;0
20161016041612720_ZVPP-R4_snap.fits;0.518024;26521;0.369576;0
20161016041712795_ZVPP-R4_snap.fits;0.490918;26537.8;0.427118;0
20161016041812869_ZVPP-R4_snap.fits;0.492276;26470.5;0.433815;0
20161016041912944_ZVPP-R4_snap.fits;0.463742;26548.8;0.396856;0
20161016042012019_ZVPP-R4_snap.fits;0.527113;26491.7;0.362607;0
20161016042112093_ZVPP-R4_snap.fits;0.479218;26466.1;0.359093;0
20161016042212168_ZVPP-R4_snap.fits;0.475973;26515.9;0.377811;0
20161016042312243_ZVPP-R4_snap.fits;0.488074;26486.6;0.347471;0
20161016042412317_ZVPP-R4_snap.fits;0.49967;26545.9;0.442008;0
20161016042512392_ZVPP-R4_snap.fits;0.495471;26548.8;0.442378;0
20161016042612467_ZVPP-R4_snap.fits;0.509214;26508.5;0.436676;0
20161016042712541_ZVPP-R4_snap.fits;0.498156;26510;0.42134;0
20161016042812616_ZVPP-R4_snap.fits;0.522345;26517.3;0.336765;0
20161016042912691_ZVPP-R4_snap.fits;0.459492;26542.2;0.403663;0
20161016043013765_ZVPP-R4_snap.fits;0.515995;26499;0.452115;0
20161016043113840_ZVPP-R4_snap.fits;0.504198;26517.3;0.347601;0
20161016043213915_ZVPP-R4_snap.fits;0.450605;26458;0.431231;0
20161016043313989_ZVPP-R4_snap.fits;0.516029;26481.4;0.439502;0
20161016043413064_ZVPP-R4_snap.fits;0.521303;26547.4;0.420926;0
20161016043513139_ZVPP-R4_snap.fits;0.498615;26518.8;0.469371;0
20161016043613213_ZVPP-R4_snap.fits;0.534638;26502;0.336371;0
20161016043713288_ZVPP-R4_snap.fits;0.435925;26528.3;0.403305;0
20161016043813363_ZVPP-R4_snap.fits;0.429702;26498.3;0.442389;0
20161016043913437_ZVPP-R4_snap.fits;0.533293;26463.1;0.471089;0
20161016044013512_ZVPP-R4_snap.fits;0.483882;26476.3;0.402831;0
20161016044113587_ZVPP-R4_snap.fits;0.479992;26517.3;0.399617;0
20161016044213661_ZVPP-R4_snap.fits;0.545166;26480.7;0.399335;0
20161016044313736_ZVPP-R4_snap.fits;0.532838;26459.5;0.34692;0
20161016044414811_ZVPP-R4_snap.fits;0.472197;26458;0.454628;0
20161016044514885_ZVPP-R4_snap.fits;0.509454;26487.3;0.380509;0
20161016044614960_ZVPP-R4_snap.fits;0.471941;26461.7;0.44183;0
20161016044714035_ZVPP-R4_snap.fits;0.504096;26482.2;0.426735;0
20161016044814109_ZVPP-R4_snap.fits;0.475025;26536.4;0.382215;0
20161016044914184_ZVPP-R4_snap.fits;0.461513;26480;0.467745;0
20161016045014259_ZVPP-R4_snap.fits;0.487229;26470.5;0.308277;0
20161016045114333_ZVPP-R4_snap.fits;0.472017;26489.5;0.459306;0
20161016045214408_ZVPP-R4_snap.fits;0.473096;26463.9;0.385281;0
20161016045314483_ZVPP-R4_snap.fits;0.442395;26518.8;0.42969;0
20161016045414557_ZVPP-R4_snap.fits;0.490265;26482.9;0.403721;0
20161016045514632_ZVPP-R4_snap.fits;0.474581;26469.7;0.35149;0
20161016045614707_ZVPP-R4_snap.fits;0.464738;26456.5;0.4105;0
20161016045714781_ZVPP-R4_snap.fits;0.468065;26465.3;0.342846;0
