# file name; noise; peak f.; mag.; duration
20161016025806896_ZVPP-R4_snap.fits;0.510815;26499.8;0.419597;0
20161016025906971_ZVPP-R4_snap.fits;0.428851;26533.4;0.420319;0
20161016030006045_ZVPP-R4_snap.fits;0.378595;26509.3;0.35922;0
20161016030106120_ZVPP-R4_snap.fits;0.494934;26496.8;0.358567;0
20161016030206195_ZVPP-R4_snap.fits;0.466492;26511.5;0.437643;0
20161016030306269_ZVPP-R4_snap.fits;0.463674;26482.9;0.3904;0
20161016030406344_ZVPP-R4_snap.fits;0.439498;26463.9;0.411482;0
20161016030507419_ZVPP-R4_snap.fits;0.512144;26472.7;0.438118;0
20161016030607493_ZVPP-R4_snap.fits;0.521979;26504.9;0.472435;0
20161016030707568_ZVPP-R4_snap.fits;0.44046;26509.3;0.379221;0
20161016030807643_ZVPP-R4_snap.fits;0.482498;26510;0.358334;0
20161016030907717_ZVPP-R4_snap.fits;0.480794;26462.4;0.437125;0
20161016031007792_ZVPP-R4_snap.fits;0.461252;26529.8;0.390923;0
20161016031107867_ZVPP-R4_snap.fits;0.472438;26450;0.400829;0
20161016031207941_ZVPP-R4_snap.fits;0.444321;26499.8;0.446039;0
20161016031307016_ZVPP-R4_snap.fits;0.507433;26506.3;0.520003;0
20161016031407091_ZVPP-R4_snap.fits;0.481566;26535.6;0.426598;0
20161016031507165_ZVPP-R4_snap.fits;0.451983;26474.9;0.381895;0
20161016031607240_ZVPP-R4_snap.fits;0.462561;26512.9;0.479792;0
20161016031707315_ZVPP-R4_snap.fits;0.473755;26545.9;0.440076;0
20161016031807389_ZVPP-R4_snap.fits;0.510399;26472.7;0.390499;0
20161016031908464_ZVPP-R4_snap.fits;0.538742;26460.9;0.393651;0
20161016032008539_ZVPP-R4_snap.fits;0.452368;26510;0.395598;0
20161016032108613_ZVPP-R4_snap.fits;0.516977;26493.2;0.358807;0
20161016032208688_ZVPP-R4_snap.fits;0.534415;26471.2;0.45086;0
20161016032308763_ZVPP-R4_snap.fits;0.512871;26492.4;0.431577;0
20161016032408837_ZVPP-R4_snap.fits;0.416604;26476.3;0.371058;0
20161016032508912_ZVPP-R4_snap.fits;0.487417;26511.5;0.343576;0
20161016032608987_ZVPP-R4_snap.fits;0.471697;26459.5;0.348489;0
20161016032708061_ZVPP-R4_snap.fits;0.547547;26521.7;0.351065;0
20161016032808136_ZVPP-R4_snap.fits;0.440918;26536.4;0.37845;0
20161016032908211_ZVPP-R4_snap.fits;0.476015;26485.1;0.369357;0
20161016033008285_ZVPP-R4_snap.fits;0.530994;26454.3;0.372094;0
20161016033108360_ZVPP-R4_snap.fits;0.407128;26484.4;0.373965;0
20161016033208435_ZVPP-R4_snap.fits;0.503748;26475.6;0.381905;0
20161016033309509_ZVPP-R4_snap.fits;0.497879;26542.2;0.370162;0
20161016033409584_ZVPP-R4_snap.fits;0.487061;26497.6;0.463955;0
20161016033509659_ZVPP-R4_snap.fits;0.556601;26498.3;0.394274;0
20161016033609733_ZVPP-R4_snap.fits;0.48763;26498.3;0.36471;0
20161016033709808_ZVPP-R4_snap.fits;0.515822;26485.8;0.457118;0
20161016033809883_ZVPP-R4_snap.fits;0.495425;26518.1;0.403671;0
20161016033909957_ZVPP-R4_snap.fits;0.498175;26459.5;0.372779;0
20161016034009032_ZVPP-R4_snap.fits;0.490217;26453.6;0.337424;0
20161016034109107_ZVPP-R4_snap.fits;0.477403;26488;0.354933;0
20161016034209181_ZVPP-R4_snap.fits;0.471437;26543.7;0.401198;0
20161016034309256_ZVPP-R4_snap.fits;0.473718;26457.3;0.444809;0
20161016034409331_ZVPP-R4_snap.fits;0.479354;26488;0.371769;0
20161016034509405_ZVPP-R4_snap.fits;0.410149;26459.5;0.461094;0
20161016034609480_ZVPP-R4_snap.fits;0.442891;26470.5;0.447172;0
20161016034709555_ZVPP-R4_snap.fits;0.458274;26518.8;0.364965;0
20161016034810629_ZVPP-R4_snap.fits;0.483532;26485.1;0.405616;0
20161016034910704_ZVPP-R4_snap.fits;0.464434;26515.9;0.362323;0
20161016035010779_ZVPP-R4_snap.fits;0.432068;26508.5;0.343984;0
20161016035110853_ZVPP-R4_snap.fits;0.480826;26529.1;0.385289;0
20161016035210928_ZVPP-R4_snap.fits;0.481006;26498.3;0.392057;0
20161016035310003_ZVPP-R4_snap.fits;0.485337;26545.9;0.510895;0
20161016035410077_ZVPP-R4_snap.fits;0.491489;26460.2;0.437939;0
20161016035510152_ZVPP-R4_snap.fits;0.473751;26465.3;0.459176;0
20161016035610227_ZVPP-R4_snap.fits;0.510862;26486.6;0.449478;0
20161016035710301_ZVPP-R4_snap.fits;0.544961;26512.2;0.422108;0
