# file name; noise; peak f.; mag.; duration
20161016095836256_ZVPP-R4_snap.fits;0.448991;26525.4;0.362675;0
20161016095936331_ZVPP-R4_snap.fits;0.463936;26544.4;0.438824;0
20161016100036405_ZVPP-R4_snap.fits;0.476469;26529.8;0.392963;0
20161016100136480_ZVPP-R4_snap.fits;0.495521;26463.1;0.390093;0
20161016100236555_ZVPP-R4_snap.fits;0.480239;26467.5;0.349601;0
20161016100336629_ZVPP-R4_snap.fits;0.506079;26488;0.466263;0
20161016100436704_ZVPP-R4_snap.fits;0.500686;26548.8;0.437086;0
20161016100536779_ZVPP-R4_snap.fits;0.441632;26532.7;0.484896;0
20161016100636853_ZVPP-R4_snap.fits;0.501615;26533.4;0.404785;0
20161016100736928_ZVPP-R4_snap.fits;0.497018;26459.5;0.491488;0
20161016100837003_ZVPP-R4_snap.fits;0.5196;26548.1;0.428711;0
20161016100937077_ZVPP-R4_snap.fits;0.432615;26466.1;0.372924;0
20161016101037152_ZVPP-R4_snap.fits;0.443099;26509.3;0.424015;0
20161016101137227_ZVPP-R4_snap.fits;0.442002;26529.8;0.435024;0
20161016101237301_ZVPP-R4_snap.fits;0.489816;26455.1;0.48597;0
20161016101337376_ZVPP-R4_snap.fits;0.48966;26505.6;0.397387;0
20161016101437451_ZVPP-R4_snap.fits;0.49085;26491;0.412223;0
20161016101537525_ZVPP-R4_snap.fits;0.545408;26515.9;0.437419;0
20161016101637600_ZVPP-R4_snap.fits;0.520447;26493.2;0.445959;0
20161016101737675_ZVPP-R4_snap.fits;0.48108;26525.4;0.342752;0
20161016101837749_ZVPP-R4_snap.fits;0.474223;26518.1;0.411965;0
20161016101937824_ZVPP-R4_snap.fits;0.491217;26468.3;0.450214;0
20161016102037899_ZVPP-R4_snap.fits;0.418511;26488;0.43587;0
20161016102137973_ZVPP-R4_snap.fits;0.451436;26502.7;0.320179;0
20161016102238048_ZVPP-R4_snap.fits;0.484287;26450.7;0.448719;0
20161016102338123_ZVPP-R4_snap.fits;0.438129;26504.2;0.464025;0
20161016102438197_ZVPP-R4_snap.fits;0.521518;26518.8;0.463223;0
20161016102538272_ZVPP-R4_snap.fits;0.465607;26492.4;0.377814;0
20161016102638347_ZVPP-R4_snap.fits;0.485377;26514.4;0.459949;0
20161016102738421_ZVPP-R4_snap.fits;0.479648;26481.4;0.325418;0
20161016102838496_ZVPP-R4_snap.fits;0.450995;26533.4;0.41856;0
20161016102938571_ZVPP-R4_snap.fits;0.450374;26473.4;0.390274;0
20161016103038645_ZVPP-R4_snap.fits;0.424937;26512.9;0.407655;0
20161016103138720_ZVPP-R4_snap.fits;0.485389;26455.8;0.404734;0
20161016103238795_ZVPP-R4_snap.fits;0.524796;26452.9;0.403757;0
20161016103338869_ZVPP-R4_snap.fits;0.477094;26521;0.382636;0
20161016103438944_ZVPP-R4_snap.fits;0.484524;26485.8;0.445182;0
20161016103538019_ZVPP-R4_snap.fits;0.527941;26474.1;0.510927;0
20161016103639093_ZVPP-R4_snap.fits;0.450329;26471.9;0.371623;0
20161016103739168_ZVPP-R4_snap.fits;0.397943;26503.4;0.503534;0
20161016103839243_ZVPP-R4_snap.fits;0.506614;26479.2;0.480873;0
20161016103939317_ZVPP-R4_snap.fits;0.468457;26508.5;0.472753;0
20161016104039392_ZVPP-R4_snap.fits;0.443194;26475.6;0.472124;0
20161016104139467_ZVPP-R4_snap.fits;0.506503;26523.2;0.369422;0
20161016104239541_ZVPP-R4_snap.fits;0.466178;26522.5;0.436294;0
20161016104339616_ZVPP-R4_snap.fits;0.48971;26521;0.470209;0
20161016104439691_ZVPP-R4_snap.fits;0.454868;26525.4;0.433173;0
20161016104539765_ZVPP-R4_snap.fits;0.532934;26510;0.373888;0
20161016104639840_ZVPP-R4_snap.fits;0.483255;26531.2;0.488159;0
20161016104739915_ZVPP-R4_snap.fits;0.468328;26521;0.428712;0
20161016104839989_ZVPP-R4_snap.fits;0.485109;26498.3;0.425262;0
20161016104939064_ZVPP-R4_snap.fits;0.513973;26486.6;0.396014;0
20161016105040139_ZVPP-R4_snap.fits;0.498103;26467.5;0.313502;0
20161016105140213_ZVPP-R4_snap.fits;0.460746;26504.9;0.38842;0
20161016105240288_ZVPP-R4_snap.fits;0.455605;26478.5;0.412841;0
20161016105340363_ZVPP-R4_snap.fits;0.507209;26537.8;0.474005;0
20161016105440437_ZVPP-R4_snap.fits;0.445167;26490.2;0.353406;0
20161016105540512_ZVPP-R4_snap.fits;0.465891;26537.8;0.455712;0
20161016105640587_ZVPP-R4_snap.fits;0.452499;26491;0.424318;0
20161016105740661_ZVPP-R4_snap.fits;0.458687;26477.1;0.433292;0
