# file name; noise; peak f.; mag.; duration
20161016045815856_ZVPP-R4_snap.fits;0.418365;26521.7;0.418728;0
20161016045915931_ZVPP-R4_snap.fits;0.496289;26484.4;0.43224;0
20161016050015005_ZVPP-R4_snap.fits;0.494106;26465.3;0.406839;0
20161016050115080_ZVPP-R4_snap.fits;0.518679;26510;0.408767;0
20161016050215155_ZVPP-R4_snap.fits;0.439061;26548.8;0.423396;0
20161016050315229_ZVPP-R4_snap.fits;0.459854;26502.7;0.384027;0
20161016050415304_ZVPP-R4_snap.fits;0.413947;26463.9;0.379141;0
20161016050515379_ZVPP-R4_snap.fits;0.491354;26545.9;0.474786;0
20161016050615453_ZVPP-R4_snap.fits;0.498363;26452.1;0.502537;0
20161016050715528_ZVPP-R4_snap.fits;0.53306;26502.7;0.340246;0
20161016050815603_ZVPP-R4_snap.fits;0.456738;26497.6;0.363767;0
20161016050915677_ZVPP-R4_snap.fits;0.479169;26452.1;0.415994;0
20161016051015752_ZVPP-R4_snap.fits;0.507039;26499;0.402244;0
20161016051115827_ZVPP-R4_snap.fits;0.473139;26450.7;0.453149;0
20161016051216901_ZVPP-R4_snap.fits;0.481787;26491;0.48976;0
20161016051316976_ZVPP-R4_snap.fits;0.491545;26526.1;0.392082;0
20161016051416051_ZVPP-R4_snap.fits;0.473759;26469;0.388581;0
20161016051516125_ZVPP-R4_snap.fits;0.476923;26499.8;0.328463;0
20161016051616200_ZVPP-R4_snap.fits;0.4229;26469.7;0.423213;0
20161016051716275_ZVPP-R4_snap.fits;0.47421;26482.9;0.390258;0
20161016051816349_ZVPP-R4_snap.fits;0.435375;26488;0.497112;0
20161016051916424_ZVPP-R4_snap.fits;0.477057;26526.9;0.410209;0
20161016052016499_ZVPP-R4_snap.fits;0.455167;26452.9;0.354345;0
20161016052116573_ZVPP-R4_snap.fits;0.469711;26507.8;0.442827;0
20161016052216648_ZVPP-R4_snap.fits;0.519266;26493.9;0.383595;0
20161016052316723_ZVPP-R4_snap.fits;0.48438;26485.1;0.356922;0
20161016052416797_ZVPP-R4_snap.fits;0.535983;26540.8;0.405261;0
20161016052516872_ZVPP-R4_snap.fits;0.454187;26509.3;0.420159;0
20161016052616947_ZVPP-R4_snap.fits;0.439939;26520.3;0.33749;0
20161016052717021_ZVPP-R4_snap.fits;0.429602;26477.8;0.363372;0
20161016052817096_ZVPP-R4_snap.fits;0.488357;26513.7;0.399157;0
20161016052917171_ZVPP-R4_snap.fits;0.52454;26534.9;0.391105;0
20161016053017245_ZVPP-R4_snap.fits;0.453605;26474.1;0.451692;0
20161016053117320_ZVPP-R4_snap.fits;0.473302;26540.8;0.382963;0
20161016053217395_ZVPP-R4_snap.fits;0.494905;26466.8;0.472085;0
20161016053317469_ZVPP-R4_snap.fits;0.49103;26485.8;0.364781;0
20161016053417544_ZVPP-R4_snap.fits;0.486367;26450.7;0.437525;0
20161016053517619_ZVPP-R4_snap.fits;0.507379;26491.7;0.503555;0
20161016053617693_ZVPP-R4_snap.fits;0.515667;26453.6;0.408833;0
20161016053717768_ZVPP-R4_snap.fits;0.443188;26547.4;0.374849;0
20161016053817843_ZVPP-R4_snap.fits;0.495988;26526.1;0.461143;0
20161016053917917_ZVPP-R4_snap.fits;0.456128;26529.1;0.38535;0
20161016054018992_ZVPP-R4_snap.fits;0.415917;26464.6;0.308638;0
20161016054118067_ZVPP-R4_snap.fits;0.536156;26525.4;0.426131;0
20161016054218141_ZVPP-R4_snap.fits;0.421203;26501.2;0.383293;0
20161016054318216_ZVPP-R4_snap.fits;0.446911;26482.2;0.387345;0
20161016054418291_ZVPP-R4_snap.fits;0.51294;26540.8;0.395941;0
20161016054518365_ZVPP-R4_snap.fits;0.494766;26506.3;0.393899;0
20161016054618440_ZVPP-R4_snap.fits;0.514234;26453.6;0.377519;0
20161016054718515_ZVPP-R4_snap.fits;0.467363;26463.1;0.440995;0
20161016054818589_ZVPP-R4_snap.fits;0.487239;26510;0.414672;0
20161016054918664_ZVPP-R4_snap.fits;0.460977;26537.8;0.362797;0
20161016055018739_ZVPP-R4_snap.fits;0.516701;26514.4;0.403093;0
20161016055118813_ZVPP-R4_snap.fits;0.529596;26480.7;0.404494;0
20161016055218888_ZVPP-R4_snap.fits;0.490463;26468.3;0.440674;0
20161016055318963_ZVPP-R4_snap.fits;0.446107;26530.5;0.364708;0
20161016055418037_ZVPP-R4_snap.fits;0.443278;26543;0.413583;0
20161016055519112_ZVPP-R4_snap.fits;0.459191;26528.3;0.480863;0
20161016055619187_ZVPP-R4_snap.fits;0.420286;26508.5;0.393097;0
20161016055719261_ZVPP-R4_snap.fits;0.456187;26545.9;0.471947;0
