# file name; noise; peak f.; mag.; duration
20161016125849696_ZVPP-R4_snap.fits;0.487766;26470.5;0.445227;0
20161016125949771_ZVPP-R4_snap.fits;0.4783;26510;0.471529;0
20161016130049845_ZVPP-R4_snap.fits;0.489916;26511.5;0.364716;0
20161016130149920_ZVPP-R4_snap.fits;0.500542;26535.6;0.418584;0
20161016130249995_ZVPP-R4_snap.fits;0.514956;26522.5;0.321686;0
20161016130349069_ZVPP-R4_snap.fits;0.487271;26523.2;0.394976;0
20161016130449144_ZVPP-R4_snap.fits;0.471453;26510;0.414633;0
20161016130549219_ZVPP-R4_snap.fits;0.455255;26524.7;0.384731;0
20161016130649293_ZVPP-R4_snap.fits;0.396428;26474.9;0.46711;0
20161016130749368_ZVPP-R4_snap.fits;0.431609;26529.1;0.393281;0
20161016130849443_ZVPP-R4_snap.fits;0.465795;26519.5;0.37559;0
20161016130949517_ZVPP-R4_snap.fits;0.446548;26455.1;0.394694;0
20161016131049592_ZVPP-R4_snap.fits;0.489657;26548.8;0.368145;0
20161016131149667_ZVPP-R4_snap.fits;0.46058;26540;0.366425;0
20161016131250741_ZVPP-R4_snap.fits;0.495401;26475.6;0.407302;0
20161016131350816_ZVPP-R4_snap.fits;0.42472;26529.1;0.386046;0
20161016131450891_ZVPP-R4_snap.fits;0.47481;26495.4;0.4156;0
20161016131550965_ZVPP-R4_snap.fits;0.499014;26454.3;0.390658;0
20161016131650040_ZVPP-R4_snap.fits;0.442347;26515.9;0.385973;0
20161016131750115_ZVPP-R4_snap.fits;0.535381;26450;0.367335;0
20161016131850189_ZVPP-R4_snap.fits;0.455176;26485.1;0.407718;0
20161016131950264_ZVPP-R4_snap.fits;0.530031;26450;0.478329;0
20161016132050339_ZVPP-R4_snap.fits;0.443415;26474.1;0.383193;0
20161016132150413_ZVPP-R4_snap.fits;0.494289;26545.2;0.407246;0
20161016132250488_ZVPP-R4_snap.fits;0.507254;26545.9;0.427145;0
20161016132350563_ZVPP-R4_snap.fits;0.496194;26453.6;0.469683;0
20161016132450637_ZVPP-R4_snap.fits;0.833094;26463.1;0.655929;0
20161016132551712_ZVPP-R4_snap.fits;0.684125;26466.8;0.741186;0
20161016132651787_ZVPP-R4_snap.fits;0.632797;26482.2;0.620965;0
20161016132751861_ZVPP-R4_snap.fits;0.956617;26491.7;0.732037;0
20161016132851936_ZVPP-R4_snap.fits;0.889698;26485.8;0.725006;0
20161016132951011_ZVPP-R4_snap.fits;0.577881;26539.3;0.529674;0
20161016133051085_ZVPP-R4_snap.fits;0.514029;26532.7;0.40839;0
20161016133151160_ZVPP-R4_snap.fits;0.54405;26520.3;0.501946;0
20161016133251235_ZVPP-R4_snap.fits;0.456294;26477.1;0.382495;0
20161016133351309_ZVPP-R4_snap.fits;0.459499;26486.6;0.374567;0
20161016133451384_ZVPP-R4_snap.fits;0.429856;26468.3;0.417277;0
20161016133551459_ZVPP-R4_snap.fits;0.480784;26530.5;0.438178;0
20161016133651533_ZVPP-R4_snap.fits;0.450122;26476.3;0.383927;0
20161016133751608_ZVPP-R4_snap.fits;0.45748;26457.3;0.354792;0
20161016133851683_ZVPP-R4_snap.fits;0.509658;26470.5;0.357515;0
20161016133951757_ZVPP-R4_snap.fits;0.435919;26524.7;0.407254;0
20161016134052832_ZVPP-R4_snap.fits;0.476797;26451.4;0.380113;0
20161016134152907_ZVPP-R4_snap.fits;0.446773;26463.9;0.332978;0
20161016134252981_ZVPP-R4_snap.fits;0.510173;26474.9;0.372503;0
20161016134352056_ZVPP-R4_snap.fits;0.482043;26475.6;0.360771;0
20161016134452131_ZVPP-R4_snap.fits;0.452016;26532.7;0.409991;0
20161016134552205_ZVPP-R4_snap.fits;0.471687;26468.3;0.403612;0
20161016134652280_ZVPP-R4_snap.fits;0.487974;26477.1;0.36909;0
20161016134752355_ZVPP-R4_snap.fits;0.525936;26510;0.416749;0
20161016134852429_ZVPP-R4_snap.fits;0.46742;26495.4;0.393306;0
20161016134952504_ZVPP-R4_snap.fits;0.507641;26476.3;0.461842;0
20161016135052579_ZVPP-R4_snap.fits;0.48532;26514.4;0.330247;0
20161016135152653_ZVPP-R4_snap.fits;0.47923;26518.1;0.407043;0
20161016135252728_ZVPP-R4_snap.fits;0.460536;26452.1;0.394255;0
20161016135353803_ZVPP-R4_snap.fits;0.45682;26540;0.476998;0
20161016135453877_ZVPP-R4_snap.fits;0.484684;26482.2;0.319406;0
20161016135553952_ZVPP-R4_snap.fits;0.489995;26468.3;0.407721;0
20161016135653027_ZVPP-R4_snap.fits;0.452256;26481.4;0.342127;0
20161016135753101_ZVPP-R4_snap.fits;0.492232;26499.8;0.417327;0
