# file name; noise; peak f.; mag.; duration
20161016205823461_ZVPP-R4_snap.fits;0.477921;26460.2;0.473051;0
20161016205923536_ZVPP-R4_snap.fits;0.470556;26497.6;0.497037;0
20161016210023611_ZVPP-R4_snap.fits;0.42312;26455.1;0.423735;0
20161016210123685_ZVPP-R4_snap.fits;0.47647;26477.8;0.433859;0
20161016210223760_ZVPP-R4_snap.fits;0.46919;26540.8;0.39768;0
20161016210323835_ZVPP-R4_snap.fits;0.456746;26465.3;0.444145;0
20161016210423909_ZVPP-R4_snap.fits;0.484802;26450.7;0.427041;0
20161016210523984_ZVPP-R4_snap.fits;0.478963;26534.2;0.380109;0
20161016210623059_ZVPP-R4_snap.fits;0.516991;26513.7;0.363061;0
20161016210723133_ZVPP-R4_snap.fits;0.504085;26526.1;0.400941;0
20161016210823208_ZVPP-R4_snap.fits;0.470346;26538.6;0.382776;0
20161016210924283_ZVPP-R4_snap.fits;0.460321;26532.7;0.361184;0
20161016211024357_ZVPP-R4_snap.fits;0.475003;26526.9;0.415924;0
20161016211124432_ZVPP-R4_snap.fits;0.461548;26504.9;0.437527;0
20161016211224507_ZVPP-R4_snap.fits;0.473778;26518.1;0.412919;0
20161016211324581_ZVPP-R4_snap.fits;0.531881;26515.1;0.450058;0
20161016211424656_ZVPP-R4_snap.fits;0.502693;26450.7;0.381664;0
20161016211524731_ZVPP-R4_snap.fits;0.493497;26543;0.397911;0
20161016211624805_ZVPP-R4_snap.fits;0.472956;26466.8;0.404896;0
20161016211724880_ZVPP-R4_snap.fits;0.473757;26511.5;0.360199;0
20161016211824955_ZVPP-R4_snap.fits;0.417794;26504.9;0.393569;0
20161016211924029_ZVPP-R4_snap.fits;0.501147;26456.5;0.440276;0
20161016212024104_ZVPP-R4_snap.fits;0.478396;26494.6;0.47763;0
20161016212124179_ZVPP-R4_snap.fits;0.442621;26506.3;0.497426;0
20161016212224253_ZVPP-R4_snap.fits;0.469257;26469.7;0.499556;0
20161016212324328_ZVPP-R4_snap.fits;0.423328;26504.9;0.401964;0
20161016212425403_ZVPP-R4_snap.fits;0.478861;26548.8;0.415333;0
20161016212525477_ZVPP-R4_snap.fits;0.467175;26486.6;0.415814;0
20161016212625552_ZVPP-R4_snap.fits;0.505237;26495.4;0.403784;0
20161016212725627_ZVPP-R4_snap.fits;0.486979;26481.4;0.402704;0
20161016212825701_ZVPP-R4_snap.fits;0.468394;26523.2;0.358312;0
20161016212925776_ZVPP-R4_snap.fits;0.48046;26481.4;0.40769;0
20161016213025851_ZVPP-R4_snap.fits;0.440863;26474.9;0.377123;0
20161016213125925_ZVPP-R4_snap.fits;0.455281;26543.7;0.478566;0
20161016213225000_ZVPP-R4_snap.fits;0.496727;26458.7;0.391826;0
20161016213325075_ZVPP-R4_snap.fits;0.449758;26475.6;0.350959;0
20161016213425149_ZVPP-R4_snap.fits;0.473646;26516.6;0.390933;0
20161016213525224_ZVPP-R4_snap.fits;0.455561;26482.2;0.326419;0
20161016213625299_ZVPP-R4_snap.fits;0.437324;26532;0.365367;0
20161016213725373_ZVPP-R4_snap.fits;0.495238;26529.8;0.470639;0
20161016213826448_ZVPP-R4_snap.fits;0.478936;26537.1;0.45075;0
20161016213926523_ZVPP-R4_snap.fits;0.484219;26512.2;0.408426;0
20161016214026597_ZVPP-R4_snap.fits;0.50353;26542.2;0.404326;0
20161016214126672_ZVPP-R4_snap.fits;0.507668;26474.1;0.412277;0
20161016214226747_ZVPP-R4_snap.fits;0.449037;26529.1;0.390164;0
20161016214326821_ZVPP-R4_snap.fits;0.430023;26477.8;0.441118;0
20161016214426896_ZVPP-R4_snap.fits;0.421553;26468.3;0.33522;0
20161016214526971_ZVPP-R4_snap.fits;0.486944;26452.9;0.42577;0
20161016214626045_ZVPP-R4_snap.fits;0.483667;26459.5;0.414828;0
20161016214726120_ZVPP-R4_snap.fits;0.455897;26492.4;0.424581;0
20161016214826195_ZVPP-R4_snap.fits;0.499345;26525.4;0.390237;0
20161016214926269_ZVPP-R4_snap.fits;0.465081;26507.1;0.372133;0
20161016215026344_ZVPP-R4_snap.fits;0.428561;26523.2;0.376061;0
20161016215126419_ZVPP-R4_snap.fits;0.455958;26491.7;0.398303;0
20161016215227493_ZVPP-R4_snap.fits;0.454582;26525.4;0.409234;0
20161016215327568_ZVPP-R4_snap.fits;0.46634;26489.5;0.383398;0
20161016215427643_ZVPP-R4_snap.fits;0.481665;26540;0.463078;0
20161016215527717_ZVPP-R4_snap.fits;0.494479;26529.8;0.38648;0
20161016215627792_ZVPP-R4_snap.fits;0.491816;26512.9;0.369772;0
20161016215727867_ZVPP-R4_snap.fits;0.442955;26456.5;0.455611;0
