# file name; noise; peak f.; mag.; duration
20161016115844216_ZVPP-R4_snap.fits;0.465843;26522.5;0.371641;0
20161016115944291_ZVPP-R4_snap.fits;0.451421;26512.2;0.47905;0
20161016120044365_ZVPP-R4_snap.fits;0.481399;26458.7;0.411083;0
20161016120144440_ZVPP-R4_snap.fits;0.409862;26534.2;0.369649;0
20161016120245515_ZVPP-R4_snap.fits;0.42734;26492.4;0.479845;0
20161016120345589_ZVPP-R4_snap.fits;0.483079;26537.8;0.444331;0
20161016120445664_ZVPP-R4_snap.fits;0.472978;26506.3;0.391796;0
20161016120545739_ZVPP-R4_snap.fits;0.448291;26510.7;0.450711;0
20161016120645813_ZVPP-R4_snap.fits;0.477158;26460.2;0.392699;0
20161016120745888_ZVPP-R4_snap.fits;0.527744;26542.2;0.400058;0
20161016120845963_ZVPP-R4_snap.fits;0.44534;26491.7;0.302054;0
20161016120945037_ZVPP-R4_snap.fits;0.451124;26466.8;0.349644;0
20161016121045112_ZVPP-R4_snap.fits;0.46488;26457.3;0.420405;0
20161016121145187_ZVPP-R4_snap.fits;0.477919;26488;0.386028;0
20161016121245261_ZVPP-R4_snap.fits;0.436452;26485.8;0.410725;0
20161016121345336_ZVPP-R4_snap.fits;0.500246;26524.7;0.356096;0
20161016121445411_ZVPP-R4_snap.fits;0.465297;26471.2;0.373235;0
20161016121545485_ZVPP-R4_snap.fits;0.456993;26504.9;0.425822;0
20161016121646560_ZVPP-R4_snap.fits;0.462671;26451.4;0.438542;0
20161016121746635_ZVPP-R4_snap.fits;0.449859;26520.3;0.437828;0
20161016121846709_ZVPP-R4_snap.fits;0.462841;26511.5;0.398769;0
20161016121946784_ZVPP-R4_snap.fits;0.502746;26524.7;0.416947;0
20161016122046859_ZVPP-R4_snap.fits;0.50306;26504.9;0.35784;0
20161016122146933_ZVPP-R4_snap.fits;0.471396;26471.2;0.396458;0
20161016122246008_ZVPP-R4_snap.fits;0.43078;26520.3;0.415238;0
20161016122346083_ZVPP-R4_snap.fits;0.494213;26547.4;0.430181;0
20161016122446157_ZVPP-R4_snap.fits;0.455844;26493.9;0.42169;0
20161016122546232_ZVPP-R4_snap.fits;0.482257;26510;0.310302;0
20161016122646307_ZVPP-R4_snap.fits;0.474466;26492.4;0.368846;0
20161016122746381_ZVPP-R4_snap.fits;0.52209;26471.2;0.434479;0
20161016122846456_ZVPP-R4_snap.fits;0.524374;26515.1;0.392223;0
20161016122946531_ZVPP-R4_snap.fits;0.52642;26467.5;0.411702;0
20161016123047605_ZVPP-R4_snap.fits;0.512311;26460.9;0.520241;0
20161016123147680_ZVPP-R4_snap.fits;0.501858;26518.1;0.397343;0
20161016123247755_ZVPP-R4_snap.fits;0.425564;26450;0.379114;0
20161016123347829_ZVPP-R4_snap.fits;0.461433;26496.8;0.471123;0
20161016123447904_ZVPP-R4_snap.fits;0.451027;26502;0.424501;0
20161016123547979_ZVPP-R4_snap.fits;0.474161;26545.2;0.380129;0
20161016123647053_ZVPP-R4_snap.fits;0.465439;26537.8;0.350392;0
20161016123747128_ZVPP-R4_snap.fits;0.495853;26521;0.411039;0
20161016123847203_ZVPP-R4_snap.fits;0.467695;26462.4;0.40907;0
20161016123947277_ZVPP-R4_snap.fits;0.440717;26534.9;0.411968;0
20161016124047352_ZVPP-R4_snap.fits;0.522534;26457.3;0.383617;0
20161016124147427_ZVPP-R4_snap.fits;0.479147;26486.6;0.459954;0
20161016124247501_ZVPP-R4_snap.fits;0.470564;26546.6;0.36196;0
20161016124347576_ZVPP-R4_snap.fits;0.454597;26452.9;0.360784;0
20161016124448651_ZVPP-R4_snap.fits;0.543263;26455.1;0.414504;0
20161016124548725_ZVPP-R4_snap.fits;0.500492;26516.6;0.395458;0
20161016124648800_ZVPP-R4_snap.fits;0.48548;26474.1;0.366475;0
20161016124748875_ZVPP-R4_snap.fits;0.534036;26513.7;0.452447;0
20161016124848949_ZVPP-R4_snap.fits;0.455141;26545.2;0.341039;0
20161016124948024_ZVPP-R4_snap.fits;0.463072;26542.2;0.469176;0
20161016125048099_ZVPP-R4_snap.fits;0.467903;26488;0.424371;0
20161016125148173_ZVPP-R4_snap.fits;0.471802;26512.9;0.463425;0
20161016125248248_ZVPP-R4_snap.fits;0.516682;26464.6;0.415299;0
20161016125348323_ZVPP-R4_snap.fits;0.491373;26530.5;0.403581;0
20161016125448397_ZVPP-R4_snap.fits;0.483164;26523.2;0.46465;0
20161016125548472_ZVPP-R4_snap.fits;0.530799;26537.1;0.411053;0
20161016125648547_ZVPP-R4_snap.fits;0.474247;26512.2;0.48083;0
20161016125749621_ZVPP-R4_snap.fits;0.446085;26537.8;0.499699;0
