# file name; noise; peak f.; mag.; duration
20191219030015866_ASU-R0_met.fits;32.2417;26491.7;298.952;0.512
20191219030030373_ASU-R0_met.fits;32.1236;26500.5;105;0.170667
20191219030033445_ASU-R0_snap.fits;30.9393;26450.7;20.2861;0
20191219030133519_ASU-R0_snap.fits;36.1494;26456.5;32.8926;0
20191219030231887_ASU-R0_met.fits;30.7208;26482.9;93.9168;0.170667
20191219030309093_ASU-R0_met.fits;32.8101;26488.8;100.722;0.341333
20191219030318309_ASU-R0_met.fits;31.4907;26459.5;135.352;0.512
20191219030233594_ASU-R0_snap.fits;30.9524;26456.5;29.6932;0
20191219030333669_ASU-R0_snap.fits;32.051;26490.2;20.8064;0
20191219030433743_ASU-R0_snap.fits;31.7616;26497.6;31.3987;0
20191219030533818_ASU-R0_snap.fits;36.4388;26518.1;25.0828;0
20191219030633893_ASU-R0_snap.fits;30.3668;26469.7;26.8254;0
20191219030758543_ASU-R0_met.fits;31.9175;26490.2;113.615;0.341333
20191219030808442_ASU-R0_met.fits;22.961;26491.7;46.7774;0.170667
20191219030733967_ASU-R0_snap.fits;31.4399;26466.8;22.0022;0
20191219030834042_ASU-R0_snap.fits;26.7875;26472.7;26.2866;0
20191219030934117_ASU-R0_snap.fits;30.6878;26522.5;26.5604;0
20191219031048357_ASU-R0_met.fits;22.0727;26493.2;49.6613;0.170667
20191219031129658_ASU-R0_met.fits;21.0885;26500.5;79.3316;0.341333
20191219031034191_ASU-R0_snap.fits;23.6534;26449.2;16.3179;0
20191219031136143_ASU-R0_met.fits;21.9446;26497.6;46.7355;0.170667
20191219031134266_ASU-R0_snap.fits;24.6741;26481.4;19.0097;0
20191219031234341_ASU-R0_snap.fits;23.1325;26510.7;18.8049;0
20191219031428005_ASU-R0_met.fits;19.9647;26516.6;45.186;0.341333
20191219031334415_ASU-R0_snap.fits;24.6615;26474.1;23.5692;0
20191219031443706_ASU-R0_met.fits;22.0761;26493.2;70.2116;0.341333
20191219031434490_ASU-R0_snap.fits;23.9828;26490.2;23.4759;0
20191219031610234_ASU-R0_met.fits;21.6598;26513.7;46.4857;0.341333
20191219031534565_ASU-R0_snap.fits;23.9594;26488.8;20.8672;0
20191219031634639_ASU-R0_snap.fits;27.4286;26529.8;25.7038;0
20191219031734714_ASU-R0_snap.fits;20.7024;26452.1;24.3624;0
20191219031909946_ASU-R0_met.fits;24.9986;26500.5;88.4786;0.170667
20191219031834789_ASU-R0_snap.fits;29.0043;26543;14.9545;0
20191219031934863_ASU-R0_snap.fits;22.5719;26490.2;19.5184;0
20191219032119311_ASU-R0_met.fits;28.3718;26499;71.5382;0.170667
20191219032034938_ASU-R0_snap.fits;23.4626;26547.4;29.4727;0
20191219032159589_ASU-R0_met.fits;23.3575;26538.6;54.7999;0.170667
20191219032135013_ASU-R0_snap.fits;22.9095;26513.7;22.2027;0
20191219032235087_ASU-R0_snap.fits;24.6377;26515.1;20.6214;0
20191219032335162_ASU-R0_snap.fits;24.7413;26472.7;21.3877;0
20191219032441210_ASU-R0_met.fits;24.9261;26503.4;57.1074;2.56
20191219032445818_ASU-R0_met.fits;23.985;26490.2;51.214;0.170667
20191219032435237_ASU-R0_snap.fits;21.5193;26529.8;24.4565;0
20191219032535311_ASU-R0_snap.fits;22.8943;26456.5;19.3712;0
20191219032635386_ASU-R0_snap.fits;26.8898;26512.2;24.6589;0
20191219032735461_ASU-R0_snap.fits;22.1787;26487.3;18.739;0
20191219032835535_ASU-R0_snap.fits;27.8292;26471.2;22.8876;0
20191219032935610_ASU-R0_snap.fits;27.5852;26540;28.519;0
20191219033035685_ASU-R0_snap.fits;23.474;26535.6;23.2915;0
20191219033135759_ASU-R0_snap.fits;30.5842;26504.9;27.3715;0
20191219033235834_ASU-R0_snap.fits;31.767;26449.2;40.6987;0
20191219033335909_ASU-R0_snap.fits;28.6451;26463.9;20.8233;0
20191219033435983_ASU-R0_snap.fits;23.9599;26522.5;20.6643;0
20191219033555514_ASU-R0_met.fits;25.9686;26477.1;116.788;0.341333
20191219033618725_ASU-R0_met.fits;21.7173;26500.5;46.3605;0.341333
20191219033536058_ASU-R0_snap.fits;21.9908;26532.7;25.498;0
20191219033712485_ASU-R0_met.fits;28.7073;26499;70.2827;0.170667
20191219033636133_ASU-R0_snap.fits;28.361;26478.5;22.1451;0
20191219033736207_ASU-R0_snap.fits;25.3316;26535.6;23.0663;0
20191219033836282_ASU-R0_snap.fits;25.0275;26523.9;23.6216;0
20191219033936357_ASU-R0_snap.fits;21.7752;26449.2;21.7363;0
20191219034036431_ASU-R0_snap.fits;24.0764;26474.1;26.3287;0
20191219034136506_ASU-R0_snap.fits;22.1848;26540;27.938;0
20191219034236581_ASU-R0_snap.fits;26.3669;26545.9;21.5447;0
20191219034336655_ASU-R0_snap.fits;26.4257;26538.6;16.4857;0
20191219034436730_ASU-R0_snap.fits;26.5888;26456.5;20.5046;0
20191219034536805_ASU-R0_snap.fits;22.1491;26510.7;21.628;0
20191219034636879_ASU-R0_snap.fits;20.4202;26491.7;18.6683;0
20191219034758458_ASU-R0_met.fits;29.2863;26494.6;117.55;0.341333
20191219034736954_ASU-R0_snap.fits;24.8733;26519.5;20.681;0
20191219034837029_ASU-R0_snap.fits;24.8914;26531.2;16.2829;0
20191219034937103_ASU-R0_snap.fits;25.0011;26531.2;26.8409;0
20191219035037178_ASU-R0_snap.fits;23.2638;26466.8;18.8775;0
20191219035137253_ASU-R0_snap.fits;23.6843;26537.1;28.3785;0
20191219035237327_ASU-R0_snap.fits;23.5172;26504.9;17.9639;0
20191219035410853_ASU-R0_met.fits;24.4477;26499;117.144;0.341333
20191219035337402_ASU-R0_snap.fits;30.5698;26484.4;25.6741;0
20191219035437477_ASU-R0_snap.fits;25.7297;26516.6;19.5038;0
20191219035537551_ASU-R0_snap.fits;22.9654;26491.7;28.683;0
20191219035637626_ASU-R0_snap.fits;27.2942;26523.9;20.5226;0
20191219035737701_ASU-R0_snap.fits;23.1464;26452.1;21.0455;0
20191219035837775_ASU-R0_snap.fits;20.3717;26512.2;21.1048;0
20191219035937850_ASU-R0_snap.fits;26.0236;26545.9;23.86;0
