# file name; noise; peak f.; mag.; duration
20191219220058490_ASU-R0_snap.fits;42.2572;26522.5;35.6605;0
20191219220158565_ASU-R0_snap.fits;41.8076;26474.1;36.0768;0
20191219220258639_ASU-R0_snap.fits;43.264;26452.1;38.7892;0
20191219220358714_ASU-R0_snap.fits;52.8297;26512.2;47.1769;0
20191219220534287_ASU-R0_met.fits;42.1108;26502;163.393;6.656
20191219220458789_ASU-R0_snap.fits;35.3758;26515.1;37.7635;0
20191219220558863_ASU-R0_snap.fits;42.6298;26531.2;41.0352;0
20191219220658938_ASU-R0_snap.fits;39.1884;26456.5;41.5429;0
20191219220819322_ASU-R0_met.fits;42.8391;26516.6;103.12;0.170667
20191219220759013_ASU-R0_snap.fits;50.1755;26472.7;40.8609;0
20191219220859087_ASU-R0_snap.fits;57.1573;26534.2;49.9076;0
20191219220959162_ASU-R0_snap.fits;52.223;26531.2;55.6612;0
20191219221059237_ASU-R0_snap.fits;54.5175;26493.2;38.0463;0
20191219221159311_ASU-R0_snap.fits;55.2358;26503.4;51.627;0
20191219221259386_ASU-R0_snap.fits;53.2435;26504.9;51.145;0
20191219221359461_ASU-R0_snap.fits;63.042;26494.6;49.0395;0
20191219221525647_ASU-R0_met.fits;67.6655;26493.2;347.573;0.341333
20191219221459535_ASU-R0_snap.fits;81.1928;26506.3;48.274;0
20191219221559610_ASU-R0_snap.fits;67.5204;26531.2;59.7148;0
20191219221659685_ASU-R0_snap.fits;55.4917;26485.8;53.3289;0
20191219221759759_ASU-R0_snap.fits;49.4614;26493.2;49.6511;0
20191219221859834_ASU-R0_snap.fits;65.7846;26547.4;51.6505;0
20191219222032847_ASU-R0_met.fits;58.7466;26515.1;130.743;0.170667
20191219221959909_ASU-R0_snap.fits;57.4588;26477.1;51.7002;0
20191219222059983_ASU-R0_snap.fits;62.7738;26500.5;58.2742;0
20191219222200058_ASU-R0_snap.fits;61.5458;26512.2;43.5358;0
20191219222300133_ASU-R0_snap.fits;65.2391;26534.2;62.8147;0
20191219222411642_ASU-R0_met.fits;51.6396;26521;110.763;0.170667
20191219222400207_ASU-R0_snap.fits;47.1726;26537.1;50.3807;0
20191219222500282_ASU-R0_snap.fits;62.5376;26477.1;53.2783;0
20191219222600357_ASU-R0_snap.fits;59.846;26545.9;71.2749;0
20191219222700431_ASU-R0_snap.fits;61.721;26538.6;50.2309;0
20191219222800506_ASU-R0_snap.fits;68.0107;26480;61.8261;0
20191219222900581_ASU-R0_snap.fits;59.9589;26523.9;66.1767;0
20191219223000655_ASU-R0_snap.fits;76.0988;26509.3;59.4675;0
20191219223100730_ASU-R0_snap.fits;65.459;26545.9;51.2564;0
20191219223212239_ASU-R0_met.fits;68.2925;26504.9;153.153;0.170667
20191219223200805_ASU-R0_snap.fits;90.7383;26497.6;75.4427;0
20191219223300879_ASU-R0_snap.fits;68.9639;26480;63.611;0
20191219223400954_ASU-R0_snap.fits;63.7351;26545.9;60.626;0
20191219223501029_ASU-R0_snap.fits;57.9984;26500.5;59.1263;0
20191219223601103_ASU-R0_snap.fits;74.6552;26484.4;52.7251;0
20191219223701178_ASU-R0_snap.fits;58.5264;26529.8;69.6392;0
20191219223801253_ASU-R0_snap.fits;53.2794;26455.1;56.622;0
20191219223901327_ASU-R0_snap.fits;53.9352;26526.9;51.7219;0
20191219224001402_ASU-R0_snap.fits;65.0968;26469.7;47.2578;0
20191219224101477_ASU-R0_snap.fits;53.7398;26491.7;45.2674;0
20191219224201551_ASU-R0_snap.fits;57.5583;26538.6;37.9538;0
20191219224316645_ASU-R0_met.fits;51.7731;26487.3;138.367;4.94933
20191219224301626_ASU-R0_snap.fits;47.7621;26480;49.3906;0
20191219224401701_ASU-R0_snap.fits;51.1899;26496.1;51.32;0
20191219224501775_ASU-R0_snap.fits;60.2161;26450.7;39.8561;0
20191219224601850_ASU-R0_snap.fits;53.4848;26490.2;74.4736;0
20191219224701925_ASU-R0_snap.fits;58.8699;26491.7;39.3986;0
20191219224801999_ASU-R0_snap.fits;60.4282;26481.4;57.9809;0
20191219224902074_ASU-R0_snap.fits;55.9962;26528.3;52.2103;0
20191219225039525_ASU-R0_met.fits;64.5883;26502;171.675;0.170667
20191219225002149_ASU-R0_snap.fits;78.9822;26525.4;53.7447;0
20191219225102223_ASU-R0_snap.fits;49.652;26493.2;43.9064;0
20191219225202298_ASU-R0_snap.fits;48.2573;26519.5;45.2975;0
20191219225302373_ASU-R0_snap.fits;47.2846;26500.5;47.22;0
20191219225402447_ASU-R0_snap.fits;45.2952;26459.5;52.4062;0
20191219225502522_ASU-R0_snap.fits;37.0432;26491.7;27.7318;0
20191219225602597_ASU-R0_snap.fits;41.7729;26449.2;32.7473;0
20191219225702671_ASU-R0_snap.fits;47.1325;26478.5;40.9993;0
20191219225802746_ASU-R0_snap.fits;52.6059;26462.4;41.5843;0
20191219225902821_ASU-R0_snap.fits;45.1265;26504.9;34.4493;0
