# file name; noise; peak f.; mag.; duration
20191219230002895_ASU-R0_snap.fits;52.1234;26468.3;38.1444;0
20191219230102970_ASU-R0_snap.fits;39.8345;26496.1;38.6898;0
20191219230203045_ASU-R0_snap.fits;48.9596;26503.4;37.3803;0
20191219230303119_ASU-R0_snap.fits;47.761;26515.1;40.5606;0
20191219230403194_ASU-R0_snap.fits;48.4777;26515.1;51.2673;0
20191219230503269_ASU-R0_snap.fits;64.1267;26458;50.1188;0
20191219230603343_ASU-R0_snap.fits;50.9843;26521;56.8034;0
20191219230703418_ASU-R0_snap.fits;47.8432;26465.3;50.7302;0
20191219230803493_ASU-R0_snap.fits;43.6674;26480;38.7998;0
20191219230903567_ASU-R0_snap.fits;52.7412;26535.6;36.3802;0
20191219231003642_ASU-R0_snap.fits;44.5817;26545.9;44.3785;0
20191219231103717_ASU-R0_snap.fits;56.9268;26535.6;52.3675;0
20191219231203791_ASU-R0_snap.fits;48.1946;26456.5;47.5513;0
20191219231303866_ASU-R0_snap.fits;39.6639;26545.9;27.8508;0
20191219231403941_ASU-R0_snap.fits;43.1041;26509.3;39.3272;0
20191219231504015_ASU-R0_snap.fits;44.035;26471.2;37.2872;0
20191219231604090_ASU-R0_snap.fits;47.3408;26504.9;38.962;0
20191219231704165_ASU-R0_snap.fits;45.3454;26449.2;52.0946;0
20191219231854757_ASU-R0_met.fits;56.2391;26499;122.765;6.31467
20191219231804239_ASU-R0_snap.fits;45.4146;26513.7;39.9995;0
20191219231904314_ASU-R0_snap.fits;47.9117;26540;35.4233;0
20191219232004389_ASU-R0_snap.fits;43.729;26545.9;35.6783;0
20191219232104463_ASU-R0_snap.fits;33.3816;26462.4;38.943;0
20191219232204538_ASU-R0_snap.fits;40.9482;26487.3;27.9931;0
20191219232304613_ASU-R0_snap.fits;36.4574;26528.3;46.2525;0
20191219232404687_ASU-R0_snap.fits;43.1841;26529.8;34.4675;0
20191219232504762_ASU-R0_snap.fits;38.6469;26480;33.3607;0
20191219232604837_ASU-R0_snap.fits;35.3081;26482.9;37.9473;0
20191219232704911_ASU-R0_snap.fits;38.72;26488.8;43.1973;0
20191219232804986_ASU-R0_snap.fits;40.3381;26532.7;32.829;0
20191219232926394_ASU-R0_met.fits;34.6422;26503.4;76.3352;0.170667
20191219232905061_ASU-R0_snap.fits;42.3374;26487.3;31.7343;0
20191219233005135_ASU-R0_snap.fits;36.8083;26521;29.2787;0
20191219233105210_ASU-R0_snap.fits;32.1319;26488.8;34.3111;0
20191219233205285_ASU-R0_snap.fits;33.5553;26529.8;35.8237;0
20191219233305359_ASU-R0_snap.fits;41.0055;26532.7;31.3719;0
20191219233441786_ASU-R0_met.fits;36.3991;26513.7;112.059;0.170667
20191219233405434_ASU-R0_snap.fits;40.7429;26534.2;27.8246;0
20191219233505509_ASU-R0_snap.fits;30.3136;26452.1;33.3593;0
20191219233605583_ASU-R0_snap.fits;42.7327;26515.1;48.6699;0
20191219233705658_ASU-R0_snap.fits;32.6793;26522.5;39.1862;0
20191219233805733_ASU-R0_snap.fits;36.6248;26462.4;33.0496;0
20191219233950863_ASU-R0_met.fits;45.0498;26509.3;212.346;0.170667
20191219233905807_ASU-R0_snap.fits;46.4397;26478.5;34.7273;0
20191219234005882_ASU-R0_snap.fits;36.3837;26456.5;33.8723;0
20191219234105957_ASU-R0_snap.fits;48.5611;26456.5;29.5085;0
20191219234206031_ASU-R0_snap.fits;35.7266;26449.2;32.7289;0
20191219234306106_ASU-R0_snap.fits;36.5918;26535.6;41.7471;0
20191219234406181_ASU-R0_snap.fits;41.0491;26449.2;33.8122;0
20191219234506255_ASU-R0_snap.fits;43.3722;26459.5;39.4013;0
20191219234701626_ASU-R0_met.fits;37.8569;26507.8;80.9137;0.170667
20191219234606330_ASU-R0_snap.fits;39.8003;26449.2;42.4023;0
20191219234706405_ASU-R0_snap.fits;45.809;26534.2;30.7426;0
20191219234806479_ASU-R0_snap.fits;44.1556;26469.7;53.6271;0
20191219234906554_ASU-R0_snap.fits;53.1281;26450.7;39.2818;0
20191219235006629_ASU-R0_snap.fits;32.3685;26450.7;32.5214;0
20191219235106703_ASU-R0_snap.fits;38.6497;26487.3;32.7151;0
20191219235206778_ASU-R0_snap.fits;36.5228;26465.3;34.1685;0
20191219235331941_ASU-R0_met.fits;40.3398;26499;191.667;0.170667
20191219235306853_ASU-R0_snap.fits;42.4858;26500.5;34.069;0
20191219235406927_ASU-R0_snap.fits;39.3461;26462.4;45.6693;0
20191219235507002_ASU-R0_snap.fits;38.0497;26535.6;31.681;0
20191219235607077_ASU-R0_snap.fits;36.7526;26466.8;35.904;0
20191219235707151_ASU-R0_snap.fits;44.6498;26474.1;43.1767;0
20191219235807226_ASU-R0_snap.fits;39.7147;26459.5;34.6904;0
20191219235907301_ASU-R0_snap.fits;39.8684;26547.4;29.5544;0
