# file name; noise; peak f.; mag.; duration
20191219000051237_ASU-R0_met.fits;38.4614;26537.1;156.262;0.512
20191219000020005_ASU-R0_snap.fits;38.4405;26522.5;36.2496;0
20191219000120079_ASU-R0_snap.fits;31.4586;26491.7;23.6385;0
20191219000251898_ASU-R0_met.fits;30.4406;26497.6;96.5819;0.170667
20191219000220154_ASU-R0_snap.fits;40.4447;26462.4;33.7459;0
20191219000320229_ASU-R0_snap.fits;40.9528;26535.6;39.8147;0
20191219000420303_ASU-R0_snap.fits;43.8275;26516.6;35.3468;0
20191219000520378_ASU-R0_snap.fits;49.507;26482.9;45.5314;0
20191219000620453_ASU-R0_snap.fits;37.3625;26450.7;26.7054;0
20191219000806778_ASU-R0_met.fits;38.2006;26450.7;154.634;1.19467
20191219000720527_ASU-R0_snap.fits;45.6509;26540;36.8032;0
20191219000820602_ASU-R0_snap.fits;36.9376;26462.4;31.2188;0
20191219000920677_ASU-R0_snap.fits;31.7184;26453.6;32.1101;0
20191219001020751_ASU-R0_snap.fits;35.5384;26502;30.3712;0
20191219001120826_ASU-R0_snap.fits;36.2337;26485.8;43.3773;0
20191219001220901_ASU-R0_snap.fits;45.743;26512.2;48.2268;0
20191219001320975_ASU-R0_snap.fits;42.8764;26474.1;35.6478;0
20191219001421050_ASU-R0_snap.fits;45.4626;26481.4;40.277;0
20191219001521125_ASU-R0_snap.fits;40.7629;26532.7;48.5539;0
20191219001621199_ASU-R0_snap.fits;40.8252;26494.6;44.6368;0
20191219001721274_ASU-R0_snap.fits;31.0669;26450.7;36.8367;0
20191219001821349_ASU-R0_snap.fits;51.701;26500.5;36.6137;0
20191219001921423_ASU-R0_snap.fits;38.1474;26477.1;36.1565;0
20191219002021498_ASU-R0_snap.fits;40.1685;26503.4;33.5831;0
20191219002121573_ASU-R0_snap.fits;41.6481;26510.7;33.037;0
20191219002315919_ASU-R0_met.fits;32.9376;26493.2;151.54;0.341333
20191219002221647_ASU-R0_snap.fits;42.7663;26453.6;27.635;0
20191219002321722_ASU-R0_snap.fits;35.6555;26525.4;30.6516;0
20191219002421797_ASU-R0_snap.fits;38.4479;26482.9;22.8878;0
20191219002521871_ASU-R0_snap.fits;38.9299;26547.4;32.3956;0
20191219002621946_ASU-R0_snap.fits;36.0416;26494.6;43.1096;0
20191219002722021_ASU-R0_snap.fits;39.5567;26522.5;36.4687;0
20191219002918074_ASU-R0_met.fits;38.6065;26475.6;98.227;0.170667
20191219002822095_ASU-R0_snap.fits;44.4096;26466.8;34.5399;0
20191219002922170_ASU-R0_snap.fits;34.1191;26487.3;35.4754;0
20191219003022245_ASU-R0_snap.fits;33.3204;26475.6;34.6864;0
20191219003122319_ASU-R0_snap.fits;40.8623;26523.9;33.5906;0
20191219003222394_ASU-R0_snap.fits;38.6407;26513.7;35.6368;0
20191219003322469_ASU-R0_snap.fits;44.1571;26449.2;34.8769;0
20191219003422543_ASU-R0_snap.fits;39.5899;26525.4;35.8787;0
20191219003522618_ASU-R0_snap.fits;34.2956;26513.7;35.1933;0
20191219003622693_ASU-R0_snap.fits;36.5735;26472.7;38.4033;0
20191219003722767_ASU-R0_snap.fits;35.7948;26547.4;30.0991;0
20191219003822842_ASU-R0_snap.fits;36.0222;26503.4;30.8141;0
20191219003922917_ASU-R0_snap.fits;33.2079;26491.7;23.6071;0
20191219004022991_ASU-R0_snap.fits;49.3202;26488.8;34.9187;0
20191219004201637_ASU-R0_met.fits;36.6038;26500.5;118.049;0.170667
20191219004123066_ASU-R0_snap.fits;37.6112;26478.5;29.2063;0
20191219004223141_ASU-R0_snap.fits;27.5602;26477.1;33.4062;0
20191219004323215_ASU-R0_snap.fits;31.9036;26487.3;43.6398;0
20191219004423290_ASU-R0_snap.fits;37.5641;26452.1;26.4602;0
20191219004523365_ASU-R0_snap.fits;31.1843;26477.1;29.9194;0
20191219004623439_ASU-R0_snap.fits;36.2201;26452.1;36.6607;0
20191219004723514_ASU-R0_snap.fits;36.6436;26481.4;37.5886;0
20191219004823589_ASU-R0_snap.fits;39.8088;26456.5;28.6264;0
20191219004923663_ASU-R0_snap.fits;34.3789;26493.2;34.2093;0
20191219005023738_ASU-R0_snap.fits;31.7081;26456.5;39.6281;0
20191219005123813_ASU-R0_snap.fits;32.728;26532.7;21.7327;0
20191219005255290_ASU-R0_met.fits;24.2659;26510.7;57.3408;0.682667
20191219005223887_ASU-R0_snap.fits;32.5506;26460.9;34.252;0
20191219005344101_ASU-R0_met.fits;29.003;26496.1;65.1245;0.170667
20191219005323962_ASU-R0_snap.fits;30.2553;26510.7;24.745;0
20191219005424037_ASU-R0_snap.fits;31.8163;26452.1;26.0962;0
20191219005558415_ASU-R0_met.fits;32.4776;26500.5;149.016;0.341333
20191219005524111_ASU-R0_snap.fits;35.9751;26477.1;37.3316;0
20191219005624186_ASU-R0_snap.fits;35.4657;26502;27.1709;0
20191219005752933_ASU-R0_met.fits;38.5255;26482.9;207.315;0.341333
20191219005724261_ASU-R0_snap.fits;34.6089;26497.6;41.6183;0
20191219005824335_ASU-R0_snap.fits;32.6465;26490.2;24.6797;0
20191219005924410_ASU-R0_snap.fits;33.3765;26523.9;27.6808;0
