# file name; noise; peak f.; mag.; duration
20191219080055845_ASU-R0_snap.fits;52.6852;26482.9;34.089;0
20191219080155919_ASU-R0_snap.fits;62.45;26488.8;52.2813;0
20191219080255994_ASU-R0_snap.fits;54.3864;26493.2;40.1597;0
20191219080356069_ASU-R0_snap.fits;57.1985;26474.1;41.0732;0
20191219080456143_ASU-R0_snap.fits;48.0772;26455.1;45.1966;0
20191219080556218_ASU-R0_snap.fits;60.55;26484.4;40.0976;0
20191219080656293_ASU-R0_snap.fits;53.9348;26500.5;40.3601;0
20191219080756367_ASU-R0_snap.fits;53.9895;26458;36.8866;0
20191219080856442_ASU-R0_snap.fits;59.3009;26484.4;54.9558;0
20191219081043109_ASU-R0_met.fits;50.0802;26535.6;118.956;0.341333
20191219081047546_ASU-R0_met.fits;59.4323;26502;223.269;0.170667
20191219080956517_ASU-R0_snap.fits;55.4611;26474.1;46.6614;0
20191219081056591_ASU-R0_snap.fits;58.4302;26547.4;46.4535;0
20191219081156666_ASU-R0_snap.fits;67.1249;26485.8;59.8451;0
20191219081256741_ASU-R0_snap.fits;63.0393;26452.1;44.4502;0
20191219081356815_ASU-R0_snap.fits;56.9499;26535.6;47.4139;0
20191219081456890_ASU-R0_snap.fits;65.8749;26504.9;52.3446;0
20191219081629050_ASU-R0_met.fits;52.4901;26485.8;136.949;0.512
20191219081556965_ASU-R0_snap.fits;80.5988;26462.4;64.7329;0
20191219081657039_ASU-R0_snap.fits;68.3413;26458;56.1377;0
20191219081757114_ASU-R0_snap.fits;62.9863;26534.2;60.8751;0
20191219081857189_ASU-R0_snap.fits;64.6791;26547.4;50.0864;0
20191219081957263_ASU-R0_snap.fits;54.4932;26525.4;46.0982;0
20191219082057338_ASU-R0_snap.fits;77.7256;26523.9;69.5742;0
20191219082157413_ASU-R0_snap.fits;57.3968;26478.5;54.8533;0
20191219082257487_ASU-R0_snap.fits;65.4565;26460.9;57.0779;0
20191219082357562_ASU-R0_snap.fits;63.611;26450.7;49.3487;0
20191219082457637_ASU-R0_snap.fits;52.5831;26519.5;59.035;0
20191219082557711_ASU-R0_snap.fits;68.9365;26499;76.5137;0
20191219082657786_ASU-R0_snap.fits;78.979;26494.6;67.1157;0
20191219082757861_ASU-R0_snap.fits;58.0527;26503.4;55.3068;0
20191219082857935_ASU-R0_snap.fits;57.4897;26484.4;46.2248;0
20191219082958010_ASU-R0_snap.fits;51.6915;26535.6;56.2696;0
20191219083058085_ASU-R0_snap.fits;55.9913;26528.3;69.9017;0
20191219083158159_ASU-R0_snap.fits;59.5179;26487.3;63.8413;0
20191219083258234_ASU-R0_snap.fits;75.7363;26491.7;55.2162;0
20191219083358309_ASU-R0_snap.fits;67.5013;26456.5;57.6353;0
20191219083458383_ASU-R0_snap.fits;69.6379;26497.6;62.9261;0
20191219083558458_ASU-R0_snap.fits;77.6668;26452.1;72.2222;0
20191219083658533_ASU-R0_snap.fits;73.3119;26487.3;55.2226;0
20191219083758607_ASU-R0_snap.fits;58.1593;26540;47.1121;0
20191219083858682_ASU-R0_snap.fits;51.6817;26544.4;48.3492;0
20191219083958757_ASU-R0_snap.fits;64.4854;26490.2;44.0247;0
20191219084058831_ASU-R0_snap.fits;63.3796;26516.6;45.6168;0
20191219084158906_ASU-R0_snap.fits;68.2569;26506.3;64.7651;0
20191219084258981_ASU-R0_snap.fits;64.2024;26471.2;48.0784;0
20191219084359055_ASU-R0_snap.fits;62.1629;26535.6;70.6565;0
20191219084459130_ASU-R0_snap.fits;70.4448;26497.6;64.1441;0
20191219084559205_ASU-R0_snap.fits;64.482;26480;49.8176;0
20191219084659279_ASU-R0_snap.fits;74.8743;26503.4;58.4289;0
20191219084819834_ASU-R0_met.fits;63.8067;26497.6;144.435;0.170667
20191219084759354_ASU-R0_snap.fits;87.7549;26459.5;58.6446;0
20191219084859429_ASU-R0_snap.fits;70.3294;26475.6;64.6673;0
20191219084959503_ASU-R0_snap.fits;76.1872;26535.6;64.0089;0
20191219085114255_ASU-R0_met.fits;58.8755;26496.1;144.31;0.170667
20191219085059578_ASU-R0_snap.fits;63.0691;26513.7;44.4055;0
20191219085214330_ASU-R0_met.fits;64.4459;26499;143.669;0.170667
20191219085159653_ASU-R0_snap.fits;64.6561;26512.2;51.262;0
20191219085259727_ASU-R0_snap.fits;76.9023;26544.4;53.8605;0
20191219085359802_ASU-R0_snap.fits;54.0485;26537.1;53.4518;0
20191219085459877_ASU-R0_snap.fits;60.8123;26507.8;49.9201;0
20191219085559951_ASU-R0_snap.fits;60.2286;26475.6;62.0715;0
20191219085700026_ASU-R0_snap.fits;66.5363;26456.5;76.7712;0
20191219085800101_ASU-R0_snap.fits;58.6828;26534.2;50.1086;0
20191219085900175_ASU-R0_snap.fits;70.3773;26500.5;37.5896;0
