# file name; noise; peak f.; mag.; duration
20191219035927610_ASU-R0_met.fits;21.8694;26493.2;65.5008;0.341333
20191219040034682_ASU-R0_met.fits;23.9592;26490.2;50.8332;0.170667
20191219040037925_ASU-R0_snap.fits;24.7789;26513.7;17.7775;0
20191219040137999_ASU-R0_snap.fits;23.9659;26460.9;23.4285;0
20191219040238074_ASU-R0_snap.fits;27.619;26515.1;23.5677;0
20191219040338149_ASU-R0_snap.fits;23.37;26521;20.6151;0
20191219040438223_ASU-R0_snap.fits;24.7588;26531.2;20.5219;0
20191219040538298_ASU-R0_snap.fits;23.0786;26477.1;22.124;0
20191219040638373_ASU-R0_snap.fits;26.0639;26456.5;25.7451;0
20191219040738447_ASU-R0_snap.fits;25.4028;26503.4;22.9618;0
20191219040838522_ASU-R0_snap.fits;30.6797;26471.2;21.451;0
20191219040938597_ASU-R0_snap.fits;27.0428;26523.9;28.659;0
20191219041105637_ASU-R0_met.fits;23.2152;26522.5;97.7718;0.341333
20191219041038671_ASU-R0_snap.fits;23.3549;26462.4;18.5667;0
20191219041138746_ASU-R0_snap.fits;36.2036;26540;26.9312;0
20191219041238821_ASU-R0_snap.fits;25.567;26523.9;23.8316;0
20191219041338895_ASU-R0_snap.fits;23.4637;26459.5;17.8654;0
20191219041438970_ASU-R0_snap.fits;25.0063;26459.5;21.6465;0
20191219041539045_ASU-R0_snap.fits;30.1063;26496.1;23.9403;0
20191219041639119_ASU-R0_snap.fits;29.6036;26515.1;21.8671;0
20191219041739194_ASU-R0_snap.fits;29.542;26456.5;25.8355;0
20191219041839269_ASU-R0_snap.fits;27.1122;26537.1;20.8707;0
20191219041939343_ASU-R0_snap.fits;25.4818;26506.3;16.4426;0
20191219042039418_ASU-R0_snap.fits;24.3031;26455.1;20.0013;0
20191219042229327_ASU-R0_met.fits;22.9931;26496.1;50.5839;0.341333
20191219042139493_ASU-R0_snap.fits;21.8963;26509.3;20.012;0
20191219042239567_ASU-R0_snap.fits;20.3101;26453.6;20.3603;0
20191219042358757_ASU-R0_met.fits;22.3086;26468.3;59.0847;0.341333
20191219042339642_ASU-R0_snap.fits;26.8022;26458;18.5686;0
20191219042439717_ASU-R0_snap.fits;23.0062;26493.2;23.6337;0
20191219042539791_ASU-R0_snap.fits;23.6018;26455.1;19.4174;0
20191219042653178_ASU-R0_met.fits;25.5274;26478.5;54.4915;0.170667
20191219042639866_ASU-R0_snap.fits;29.6405;26471.2;19.0603;0
20191219042739941_ASU-R0_snap.fits;26.7095;26547.4;23.3033;0
20191219042840015_ASU-R0_snap.fits;28.0917;26488.8;29.6742;0
20191219042955791_ASU-R0_met.fits;29.1059;26463.9;108.687;0.170667
20191219042940090_ASU-R0_snap.fits;29.282;26462.4;30.7621;0
20191219043040165_ASU-R0_snap.fits;29.438;26507.8;28.5008;0
20191219043140239_ASU-R0_snap.fits;28.3575;26509.3;27.9506;0
20191219043321445_ASU-R0_met.fits;25.5676;26512.2;60.414;0.170667
20191219043240314_ASU-R0_snap.fits;24.2054;26456.5;20.9752;0
20191219043340389_ASU-R0_snap.fits;27.8699;26463.9;18.8488;0
20191219043440463_ASU-R0_snap.fits;27.0373;26544.4;20.7054;0
20191219043540538_ASU-R0_snap.fits;28.8315;26484.4;27.0552;0
20191219043640613_ASU-R0_snap.fits;24.4361;26531.2;22.237;0
20191219043810042_ASU-R0_met.fits;32.3808;26463.9;72.4236;0.170667
20191219043740687_ASU-R0_snap.fits;29.8763;26512.2;25.2179;0
20191219043840762_ASU-R0_snap.fits;18.1248;26503.4;23.4987;0
20191219043943567_ASU-R0_met.fits;27.7154;26462.4;84.9369;0.341333
20191219043940837_ASU-R0_snap.fits;27.1344;26497.6;26.9054;0
20191219044040911_ASU-R0_snap.fits;31.4755;26450.7;24.4263;0
20191219044142693_ASU-R0_met.fits;28.4211;26528.3;167.388;0.341333
20191219044140986_ASU-R0_snap.fits;23.3359;26485.8;20.0985;0
20191219044241061_ASU-R0_snap.fits;26.2438;26497.6;18.6082;0
20191219044341135_ASU-R0_snap.fits;24.662;26466.8;18.8117;0
20191219044441210_ASU-R0_snap.fits;29.6854;26537.1;27.4427;0
20191219044541285_ASU-R0_snap.fits;33.3;26480;19.9623;0
20191219044653306_ASU-R0_met.fits;24.4765;26459.5;706.573;0.341333
20191219044730341_ASU-R0_met.fits;24.8236;26469.7;66.0602;0.170667
20191219044641359_ASU-R0_snap.fits;28.6048;26522.5;28.829;0
20191219044741434_ASU-R0_snap.fits;33.8723;26526.9;25.0793;0
20191219044841509_ASU-R0_snap.fits;34.1723;26503.4;32.3385;0
20191219044941583_ASU-R0_snap.fits;32.4304;26455.1;27.7475;0
20191219045041658_ASU-R0_snap.fits;31.0377;26497.6;54.8883;0
20191219045139514_ASU-R0_met.fits;26.0843;26547.4;135.361;2.048
20191219045141733_ASU-R0_snap.fits;27.1206;26532.7;24.2081;0
20191219045241807_ASU-R0_snap.fits;27.6966;26472.7;28.2539;0
20191219045341882_ASU-R0_snap.fits;25.4698;26541.5;20.7141;0
20191219045441957_ASU-R0_snap.fits;26.6116;26534.2;15.9474;0
20191219045542031_ASU-R0_snap.fits;29.1742;26525.4;25.2375;0
20191219045642106_ASU-R0_snap.fits;25.687;26529.8;18.5713;0
20191219045742181_ASU-R0_snap.fits;26.5731;26466.8;22.9707;0
20191219045842255_ASU-R0_snap.fits;28.6246;26471.2;22.1382;0
20191219045942330_ASU-R0_snap.fits;26.1606;26540;27.311;0
