# file name; noise; peak f.; mag.; duration
20191219015826597_ASU-R0_met.fits;21.8434;26465.3;56.1974;0.341333
20191219015912677_ASU-R0_met.fits;26.6147;26506.3;107.885;1.19467
20191219020033573_ASU-R0_met.fits;25.3503;26504.9;80.6805;0.682667
20191219020028965_ASU-R0_snap.fits;24.7243;26478.5;20.4606;0
20191219020129039_ASU-R0_snap.fits;30.4247;26526.9;21.6944;0
20191219020229114_ASU-R0_snap.fits;23.4246;26490.2;21.082;0
20191219020329189_ASU-R0_snap.fits;26.9405;26523.9;22.391;0
20191219020429263_ASU-R0_snap.fits;23.1889;26478.5;19.6125;0
20191219020529338_ASU-R0_snap.fits;24.9052;26466.8;21.9612;0
20191219020629413_ASU-R0_snap.fits;25.8151;26471.2;20.6322;0
20191219020803621_ASU-R0_met.fits;30.8588;26503.4;80.3836;0.512
20191219020729487_ASU-R0_snap.fits;26.1025;26491.7;20.5848;0
20191219020829562_ASU-R0_snap.fits;23.0221;26499;28.6858;0
20191219020929637_ASU-R0_snap.fits;26.7445;26485.8;20.5991;0
20191219021029711_ASU-R0_snap.fits;28.5565;26509.3;20.3659;0
20191219021129786_ASU-R0_snap.fits;23.8565;26528.3;23.5371;0
20191219021229861_ASU-R0_snap.fits;24.9887;26516.6;21.2177;0
20191219021329935_ASU-R0_snap.fits;23.1268;26455.1;22.4427;0
20191219021430010_ASU-R0_snap.fits;24.932;26544.4;22.4459;0
20191219021624698_ASU-R0_met.fits;22.5944;26503.4;47.5128;0.170667
20191219021530085_ASU-R0_snap.fits;25.7153;26462.4;24.8978;0
20191219021630159_ASU-R0_snap.fits;26.3909;26488.8;23.2288;0
20191219021730234_ASU-R0_snap.fits;26.0466;26534.2;22.7418;0
20191219021830309_ASU-R0_snap.fits;24.0371;26478.5;27.4726;0
20191219021930383_ASU-R0_snap.fits;25.7957;26516.6;29.2046;0
20191219022040869_ASU-R0_met.fits;23.8519;26497.6;54.9316;0.341333
20191219022030458_ASU-R0_snap.fits;25.6608;26488.8;17.8562;0
20191219022130533_ASU-R0_snap.fits;26.7086;26490.2;24.7298;0
20191219022238970_ASU-R0_met.fits;24.6816;26500.5;124.939;0.341333
20191219022230607_ASU-R0_snap.fits;25.3166;26540;20.482;0
20191219022330682_ASU-R0_snap.fits;24.0222;26477.1;25.6453;0
20191219022430757_ASU-R0_snap.fits;22.0435;26478.5;17.423;0
20191219022530831_ASU-R0_snap.fits;24.2554;26509.3;19.836;0
20191219022630906_ASU-R0_snap.fits;26.4144;26522.5;18.7105;0
20191219022730981_ASU-R0_snap.fits;22.9031;26529.8;16.4377;0
20191219022831055_ASU-R0_snap.fits;19.0281;26450.7;18.626;0
20191219022931130_ASU-R0_snap.fits;21.3726;26532.7;24.6209;0
20191219023031205_ASU-R0_snap.fits;25.1597;26534.2;20.6339;0
20191219023205583_ASU-R0_met.fits;24.7258;26499;64.5144;0.170667
20191219023131279_ASU-R0_snap.fits;25.3679;26521;21.4045;0
20191219023231354_ASU-R0_snap.fits;25.6939;26481.4;20.7715;0
20191219023403002_ASU-R0_met.fits;26.0943;26474.1;66.1829;0.512
20191219023331429_ASU-R0_snap.fits;27.4909;26519.5;24.9101;0
20191219023431503_ASU-R0_snap.fits;27.7112;26500.5;23.1624;0
20191219023534650_ASU-R0_met.fits;27.0892;26458;57.7549;0.170667
20191219023531578_ASU-R0_snap.fits;24.0812;26463.9;15.3497;0
20191219023631653_ASU-R0_snap.fits;20.6987;26459.5;24.0225;0
20191219023823098_ASU-R0_met.fits;27.7204;26500.5;94.0077;0.682667
20191219023731727_ASU-R0_snap.fits;26.1897;26477.1;22.8485;0
20191219023831802_ASU-R0_snap.fits;25.57;26463.9;22.3622;0
20191219024029050_ASU-R0_met.fits;23.812;26480;65.4958;0.170667
20191219023931877_ASU-R0_snap.fits;23.8894;26513.7;20.8087;0
20191219024031951_ASU-R0_snap.fits;25.7383;26538.6;19.75;0
20191219024132026_ASU-R0_snap.fits;26.2744;26491.7;20.024;0
20191219024302991_ASU-R0_met.fits;28.2492;26458;99.9001;0.170667
20191219024232101_ASU-R0_snap.fits;25.8313;26504.9;18.5378;0
20191219024332175_ASU-R0_snap.fits;27.6309;26523.9;19.6904;0
20191219024432250_ASU-R0_snap.fits;29.315;26523.9;30.9402;0
20191219024532325_ASU-R0_snap.fits;27.8386;26482.9;26.2079;0
20191219024632399_ASU-R0_snap.fits;33.4414;26487.3;25.1285;0
20191219024732474_ASU-R0_snap.fits;28.6086;26493.2;32.5982;0
20191219024916751_ASU-R0_met.fits;26.806;26487.3;74.7187;0.341333
20191219024832549_ASU-R0_snap.fits;26.7257;26531.2;33.2786;0
20191219024932623_ASU-R0_snap.fits;23.5852;26537.1;27.8164;0
20191219025032698_ASU-R0_snap.fits;29.6385;26494.6;26.4372;0
20191219025217658_ASU-R0_met.fits;26.4567;26477.1;56.6467;0.341333
20191219025132773_ASU-R0_snap.fits;30.2766;26496.1;20.3001;0
20191219025232847_ASU-R0_snap.fits;25.6725;26503.4;25.4876;0
20191219025332922_ASU-R0_snap.fits;28.7663;26453.6;30.8255;0
20191219025432997_ASU-R0_snap.fits;25.557;26504.9;19.1269;0
20191219025533071_ASU-R0_snap.fits;27.808;26525.4;30.8657;0
20191219025633146_ASU-R0_snap.fits;27.9415;26502;33.1074;0
20191219025733221_ASU-R0_snap.fits;35.3721;26452.1;34.9238;0
20191219025833295_ASU-R0_snap.fits;28.8901;26510.7;23.1924;0
20191219025933370_ASU-R0_snap.fits;28.8946;26485.8;19.5508;0
