# file name; noise; peak f.; mag.; duration
20191219165832698_ASU-R0_met.fits;23.9789;26513.7;49.4038;0.512
20191219170036090_ASU-R0_snap.fits;31.2606;26465.3;22.0775;0
20191219170136165_ASU-R0_snap.fits;26.1305;26475.6;23.5405;0
20191219170236239_ASU-R0_snap.fits;26.294;26484.4;26.1822;0
20191219170336314_ASU-R0_snap.fits;30.0106;26482.9;21.9216;0
20191219170436389_ASU-R0_snap.fits;28.829;26490.2;22.2907;0
20191219170536463_ASU-R0_snap.fits;29.21;26453.6;24.3844;0
20191219170645242_ASU-R0_met.fits;23.4084;26494.6;77.3774;0.512
20191219170636538_ASU-R0_snap.fits;26.7795;26488.8;17.6704;0
20191219170736613_ASU-R0_snap.fits;24.1113;26455.1;18.3485;0
20191219170836687_ASU-R0_snap.fits;23.0004;26497.6;18.9191;0
20191219170936762_ASU-R0_snap.fits;25.6509;26535.6;20.8549;0
20191219171036837_ASU-R0_snap.fits;23.4133;26522.5;23.5526;0
20191219171136911_ASU-R0_snap.fits;25.494;26481.4;20.2134;0
20191219171236986_ASU-R0_snap.fits;26.8636;26544.4;27.5452;0
20191219171337061_ASU-R0_snap.fits;25.5319;26515.1;27.5596;0
20191219171437135_ASU-R0_snap.fits;27.9261;26531.2;16.4667;0
20191219171537210_ASU-R0_snap.fits;25.5481;26449.2;19.2321;0
20191219171732069_ASU-R0_met.fits;22.5849;26507.8;48.0668;0.170667
20191219171637285_ASU-R0_snap.fits;24.3033;26503.4;18.8259;0
20191219171737359_ASU-R0_snap.fits;25.5565;26490.2;25.7009;0
20191219171837434_ASU-R0_snap.fits;25.8367;26537.1;22.5773;0
20191219171937509_ASU-R0_snap.fits;25.8824;26475.6;22.6869;0
20191219172037583_ASU-R0_snap.fits;28.9174;26468.3;18.6881;0
20191219172137658_ASU-R0_snap.fits;28.2711;26500.5;27.6713;0
20191219172237733_ASU-R0_snap.fits;27.545;26449.2;26.3587;0
20191219172337807_ASU-R0_snap.fits;24.2911;26538.6;22.2255;0
20191219172458191_ASU-R0_met.fits;25.0374;26487.3;73.8039;0.170667
20191219172437882_ASU-R0_snap.fits;27.1404;26453.6;26.9278;0
20191219172537957_ASU-R0_snap.fits;25.2035;26534.2;24.0601;0
20191219172638031_ASU-R0_snap.fits;23.6562;26513.7;23.2127;0
20191219172830501_ASU-R0_met.fits;27.9562;26516.6;67.8561;0.341333
20191219172738106_ASU-R0_snap.fits;26.0459;26487.3;28.0966;0
20191219172838181_ASU-R0_snap.fits;23.4841;26485.8;22.2655;0
20191219173011535_ASU-R0_met.fits;27.3462;26512.2;151.259;0.341333
20191219172938255_ASU-R0_snap.fits;25.3853;26453.6;19.0665;0
20191219173038330_ASU-R0_snap.fits;28.1835;26545.9;20.2332;0
20191219173138405_ASU-R0_snap.fits;29.8055;26515.1;32.8564;0
20191219173238479_ASU-R0_snap.fits;27.2545;26480;23.9209;0
20191219173338554_ASU-R0_snap.fits;30.8203;26490.2;28.6748;0
20191219173438629_ASU-R0_snap.fits;23.9946;26507.8;20.722;0
20191219173538703_ASU-R0_snap.fits;26.3309;26496.1;26.8694;0
20191219173638778_ASU-R0_snap.fits;25.7155;26494.6;23.4233;0
20191219173738853_ASU-R0_snap.fits;27.4965;26543;21.6321;0
20191219173838927_ASU-R0_snap.fits;27.254;26466.8;21.9423;0
20191219173939002_ASU-R0_snap.fits;25.1929;26496.1;24.5541;0
20191219174039077_ASU-R0_snap.fits;29.0658;26481.4;24.8473;0
20191219174155365_ASU-R0_met.fits;30.072;26525.4;371.546;0.341333
20191219174139151_ASU-R0_snap.fits;33.4923;26481.4;21.58;0
20191219174239226_ASU-R0_snap.fits;30.121;26455.1;25.713;0
20191219174339301_ASU-R0_snap.fits;26.8608;26523.9;20.2294;0
20191219174439375_ASU-R0_snap.fits;27.0948;26515.1;25.2754;0
20191219174630479_ASU-R0_met.fits;28.9058;26507.8;58.0042;0.170667
20191219174539450_ASU-R0_snap.fits;29.9245;26478.5;29.7202;0
20191219174639525_ASU-R0_snap.fits;26.5009;26515.1;28.6362;0
20191219174739599_ASU-R0_snap.fits;31.3051;26462.4;24.329;0
20191219174839674_ASU-R0_snap.fits;32.299;26493.2;34.2142;0
20191219174939749_ASU-R0_snap.fits;29.907;26493.2;28.8486;0
20191219175039823_ASU-R0_snap.fits;30.8473;26469.7;24.21;0
20191219175139898_ASU-R0_snap.fits;25.5073;26538.6;24.6519;0
20191219175239973_ASU-R0_snap.fits;29.596;26515.1;31.3306;0
20191219175340047_ASU-R0_snap.fits;30.9948;26503.4;18.3679;0
20191219175527055_ASU-R0_met.fits;32.6363;26516.6;91.19;0.170667
20191219175440122_ASU-R0_snap.fits;28.7043;26488.8;29.0739;0
20191219175540197_ASU-R0_snap.fits;30.666;26452.1;22.5604;0
20191219175712527_ASU-R0_met.fits;32.5345;26494.6;111.966;0.341333
20191219175640271_ASU-R0_snap.fits;25.7287;26477.1;18.1659;0
20191219175740346_ASU-R0_snap.fits;33.742;26496.1;29.8647;0
20191219175840421_ASU-R0_snap.fits;29.3663;26496.1;27.8336;0
20191219175940495_ASU-R0_snap.fits;32.7978;26512.2;40.508;0
