# file name; noise; peak f.; mag.; duration
20191219190045050_ASU-R0_snap.fits;23.8273;26487.3;31.9187;0
20191219190145125_ASU-R0_snap.fits;29.1067;26523.9;28.4154;0
20191219190245199_ASU-R0_snap.fits;29.1629;26456.5;26.9317;0
20191219190345274_ASU-R0_snap.fits;33.0701;26526.9;33.221;0
20191219190445349_ASU-R0_snap.fits;36.5425;26484.4;36.7672;0
20191219190545423_ASU-R0_snap.fits;35.201;26458;24.451;0
20191219190645498_ASU-R0_snap.fits;35.7489;26477.1;41.0758;0
20191219190745573_ASU-R0_snap.fits;28.2254;26516.6;28.3966;0
20191219190845647_ASU-R0_snap.fits;30.6016;26534.2;28.0422;0
20191219190945722_ASU-R0_snap.fits;36.7908;26504.9;32.9686;0
20191219191100303_ASU-R0_met.fits;35.2444;26547.4;100.111;0.170667
20191219191045797_ASU-R0_snap.fits;34.4647;26471.2;27.8328;0
20191219191217786_ASU-R0_met.fits;39.4207;26535.6;111.042;0.341333
20191219191145871_ASU-R0_snap.fits;37.9953;26472.7;30.7155;0
20191219191245946_ASU-R0_snap.fits;34.5099;26491.7;30.2128;0
20191219191346021_ASU-R0_snap.fits;38.03;26477.1;24.192;0
20191219191446095_ASU-R0_snap.fits;30.7257;26506.3;23.3597;0
20191219191546170_ASU-R0_snap.fits;32.3291;26472.7;31.4758;0
20191219191646245_ASU-R0_snap.fits;31.6558;26526.9;29.0807;0
20191219191746319_ASU-R0_snap.fits;32.4926;26500.5;29.1725;0
20191219191846394_ASU-R0_snap.fits;25.9675;26534.2;26.8145;0
20191219191946469_ASU-R0_snap.fits;24.0362;26525.4;32.4497;0
20191219192046543_ASU-R0_snap.fits;30.2341;26463.9;23.9834;0
20191219192146618_ASU-R0_snap.fits;28.7314;26468.3;33.055;0
20191219192246693_ASU-R0_snap.fits;28.9506;26507.8;30.5803;0
20191219192437626_ASU-R0_met.fits;37.6781;26521;87.7902;3.072
20191219192442575_ASU-R0_met.fits;30.0119;26499;90.6816;0.853333
20191219192346767_ASU-R0_snap.fits;30.6445;26543;29.1029;0
20191219192446842_ASU-R0_snap.fits;26.5709;26522.5;22.985;0
20191219192546917_ASU-R0_snap.fits;30.2308;26471.2;19.3843;0
20191219192651770_ASU-R0_met.fits;27.0072;26509.3;58.4282;0.170667
20191219192737850_ASU-R0_met.fits;33.4814;26510.7;71.134;0.170667
20191219192646991_ASU-R0_snap.fits;25.0775;26547.4;18.4295;0
20191219192747066_ASU-R0_snap.fits;31.4532;26545.9;25.5044;0
20191219192847141_ASU-R0_snap.fits;28.672;26482.9;24.6211;0
20191219192947215_ASU-R0_snap.fits;27.6526;26547.4;25.7946;0
20191219193047290_ASU-R0_snap.fits;31.3789;26494.6;25.7185;0
20191219193147365_ASU-R0_snap.fits;30.2766;26453.6;21.3242;0
20191219193247439_ASU-R0_snap.fits;25.6063;26494.6;22.705;0
20191219193347514_ASU-R0_snap.fits;31.8248;26532.7;25.6417;0
20191219193447589_ASU-R0_snap.fits;23.1059;26523.9;19.1551;0
20191219193547663_ASU-R0_snap.fits;30.2422;26485.8;30.274;0
20191219193647738_ASU-R0_snap.fits;30.1845;26471.2;22.1375;0
20191219193747813_ASU-R0_snap.fits;26.4673;26532.7;30.2779;0
20191219193847887_ASU-R0_snap.fits;28.3779;26455.1;25.6538;0
20191219193947962_ASU-R0_snap.fits;28.8357;26475.6;23.0088;0
20191219194048037_ASU-R0_snap.fits;29.87;26460.9;26.59;0
20191219194148111_ASU-R0_snap.fits;31.1161;26538.6;25.4492;0
20191219194248186_ASU-R0_snap.fits;29.4659;26458;23.0323;0
20191219194348261_ASU-R0_snap.fits;23.5877;26471.2;24.419;0
20191219194448335_ASU-R0_snap.fits;25.2611;26543;21.0223;0
20191219194548410_ASU-R0_snap.fits;23.6585;26480;22.4648;0
20191219194648485_ASU-R0_snap.fits;23.941;26529.8;23.8515;0
20191219194748559_ASU-R0_snap.fits;28.7963;26503.4;64.7889;0
20191219194847951_ASU-R0_met.fits;28.7963;26503.4;64.7889;0.341333
20191219194922255_ASU-R0_met.fits;24.1257;26506.3;60.7283;0.170667
20191219194848634_ASU-R0_snap.fits;26.6191;26474.1;16.9326;0
20191219195033253_ASU-R0_met.fits;26.0707;26493.2;54.8248;0.341333
20191219194948709_ASU-R0_snap.fits;27.9304;26468.3;23.7657;0
20191219195048783_ASU-R0_snap.fits;29.5315;26535.6;19.3407;0
20191219195148858_ASU-R0_snap.fits;23.0681;26537.1;19.4726;0
20191219195248933_ASU-R0_snap.fits;31.3615;26468.3;19.2311;0
20191219195349007_ASU-R0_snap.fits;29.3569;26535.6;20.7111;0
20191219195517071_ASU-R0_met.fits;28.582;26485.8;87.494;0.170667
20191219195449082_ASU-R0_snap.fits;25.1037;26494.6;19.9966;0
20191219195549157_ASU-R0_snap.fits;26.5592;26525.4;20.1035;0
20191219195704933_ASU-R0_met.fits;28.2171;26547.4;77.7274;0.170667
20191219195649231_ASU-R0_snap.fits;30.6608;26465.3;20.2448;0
20191219195749306_ASU-R0_snap.fits;27.8949;26499;22.3711;0
20191219195849381_ASU-R0_snap.fits;26.7053;26516.6;22.3765;0
20191219195949455_ASU-R0_snap.fits;30.835;26490.2;22.3787;0
