# file name; noise; peak f.; mag.; duration
20191219150027130_ASU-R0_snap.fits;31.2025;26540;28.6292;0
20191219150127205_ASU-R0_snap.fits;31.5814;26531.2;28.5668;0
20191219150227279_ASU-R0_snap.fits;33.1358;26507.8;21.2466;0
20191219150327354_ASU-R0_snap.fits;29.9546;26535.6;25.6756;0
20191219150427429_ASU-R0_snap.fits;33.3803;26534.2;25.633;0
20191219150548666_ASU-R0_met.fits;32.6593;26528.3;69.9395;0.170667
20191219150527503_ASU-R0_snap.fits;32.0665;26506.3;18.518;0
20191219150627578_ASU-R0_snap.fits;31.8633;26502;41.1088;0
20191219150727653_ASU-R0_snap.fits;26.3296;26516.6;28.5832;0
20191219150827727_ASU-R0_snap.fits;33.4891;26480;30.802;0
20191219150937018_ASU-R0_met.fits;29.5829;26507.8;60.5715;0.170667
20191219150927802_ASU-R0_snap.fits;29.9941;26449.2;29.2352;0
20191219151027877_ASU-R0_snap.fits;32.8773;26460.9;34.0332;0
20191219151127951_ASU-R0_snap.fits;37.0409;26522.5;31.3056;0
20191219151228026_ASU-R0_snap.fits;37.5087;26525.4;28.4182;0
20191219151328101_ASU-R0_snap.fits;31.7079;26475.6;27.5788;0
20191219151428175_ASU-R0_snap.fits;29.8924;26474.1;25.5599;0
20191219151528250_ASU-R0_snap.fits;29.5859;26526.9;24.9152;0
20191219151628325_ASU-R0_snap.fits;34.0943;26506.3;24.727;0
20191219151728399_ASU-R0_snap.fits;37.9819;26509.3;33.6741;0
20191219151828474_ASU-R0_snap.fits;34.9836;26516.6;24.2081;0
20191219151928549_ASU-R0_snap.fits;36.8564;26507.8;44.7004;0
20191219152028623_ASU-R0_snap.fits;34.4537;26545.9;23.4938;0
20191219152128698_ASU-R0_snap.fits;37.8332;26482.9;24.7817;0
20191219152228773_ASU-R0_snap.fits;30.1381;26507.8;33.5761;0
20191219152328847_ASU-R0_snap.fits;30.3282;26484.4;36.1753;0
20191219152428922_ASU-R0_snap.fits;39.6328;26455.1;33.9782;0
20191219152528997_ASU-R0_snap.fits;39.2609;26482.9;22.7614;0
20191219152629071_ASU-R0_snap.fits;32.4645;26460.9;27.8999;0
20191219152729146_ASU-R0_snap.fits;31.6862;26466.8;30.8475;0
20191219152926394_ASU-R0_met.fits;35.4062;26506.3;75.0558;0.341333
20191219152829221_ASU-R0_snap.fits;35.1685;26534.2;35.5154;0
20191219152929295_ASU-R0_snap.fits;31.6575;26469.7;33.6972;0
20191219153030735_ASU-R0_met.fits;30.8861;26532.7;152.381;0.341333
20191219153029370_ASU-R0_snap.fits;30.4902;26526.9;28.3029;0
20191219153129445_ASU-R0_snap.fits;40.7328;26500.5;21.6197;0
20191219153229519_ASU-R0_snap.fits;36.9111;26496.1;34.0755;0
20191219153329594_ASU-R0_snap.fits;33.9137;26543;28.0706;0
20191219153429669_ASU-R0_snap.fits;28.7934;26456.5;31.2037;0
20191219153529743_ASU-R0_snap.fits;33.8681;26494.6;28.0103;0
20191219153629818_ASU-R0_snap.fits;30.3839;26509.3;28.8962;0
20191219153804367_ASU-R0_met.fits;30.895;26516.6;67.2458;1.36533
20191219153729893_ASU-R0_snap.fits;37.9788;26537.1;27.447;0
20191219153829967_ASU-R0_snap.fits;28.3337;26480;22.8507;0
20191219153930042_ASU-R0_snap.fits;38.8447;26455.1;36.8517;0
20191219154030117_ASU-R0_snap.fits;34.3337;26466.8;32.5102;0
20191219154130191_ASU-R0_snap.fits;32.1891;26518.1;29.6694;0
20191219154230266_ASU-R0_snap.fits;29.5967;26534.2;33.3862;0
20191219154330341_ASU-R0_snap.fits;37.0613;26529.8;28.4338;0
20191219154430415_ASU-R0_snap.fits;36.1333;26521;30.4093;0
20191219154530490_ASU-R0_snap.fits;40.223;26544.4;32.2086;0
20191219154630565_ASU-R0_snap.fits;31.2008;26535.6;29.3458;0
20191219154730639_ASU-R0_snap.fits;39.9226;26455.1;30.0731;0
20191219154830714_ASU-R0_snap.fits;38.7202;26503.4;31.9564;0
20191219154930789_ASU-R0_snap.fits;45.8267;26504.9;29.9641;0
20191219155030863_ASU-R0_snap.fits;39.0771;26449.2;31.9021;0
20191219155130938_ASU-R0_snap.fits;36.1905;26482.9;32.9616;0
20191219155231013_ASU-R0_snap.fits;36.9869;26469.7;31.8266;0
20191219155331087_ASU-R0_snap.fits;28.0128;26488.8;18.2248;0
20191219155431162_ASU-R0_snap.fits;27.5179;26459.5;26.8053;0
20191219155531237_ASU-R0_snap.fits;32.2625;26468.3;22.5682;0
20191219155631311_ASU-R0_snap.fits;30.1138;26468.3;26.8082;0
20191219155739749_ASU-R0_met.fits;26.97;26487.3;72.3686;0.341333
20191219155731386_ASU-R0_snap.fits;29.7763;26515.1;31.6225;0
20191219155831461_ASU-R0_snap.fits;28.1421;26484.4;26.7076;0
20191219155931535_ASU-R0_snap.fits;28.2188;26452.1;24.9692;0
