# file name; noise; peak f.; mag.; duration
20191219140011727_ASU-R0_met.fits;25.1497;26497.6;75.5151;0.512
20191219140022650_ASU-R0_snap.fits;31.9648;26506.3;35.0561;0
20191219140122725_ASU-R0_snap.fits;34.2197;26452.1;28.284;0
20191219140222799_ASU-R0_snap.fits;25.7581;26490.2;24.1091;0
20191219140322874_ASU-R0_snap.fits;23.5427;26516.6;29.5745;0
20191219140422949_ASU-R0_snap.fits;24.1718;26477.1;20.9889;0
20191219140523023_ASU-R0_snap.fits;28.7056;26543;26.0077;0
20191219140623098_ASU-R0_snap.fits;24.7081;26449.2;21.4097;0
20191219140723173_ASU-R0_snap.fits;25.8979;26452.1;22.4323;0
20191219140823247_ASU-R0_snap.fits;24.3856;26543;23.2993;0
20191219141005477_ASU-R0_met.fits;25.7284;26522.5;127.605;0.341333
20191219140923322_ASU-R0_snap.fits;26.9729;26488.8;17.2343;0
20191219141023397_ASU-R0_snap.fits;28.302;26475.6;22.7434;0
20191219141123471_ASU-R0_snap.fits;25.9028;26534.2;21.5632;0
20191219141223546_ASU-R0_snap.fits;29.748;26460.9;27.1152;0
20191219141323621_ASU-R0_snap.fits;26.9938;26474.1;21.0591;0
20191219141431034_ASU-R0_met.fits;23.7908;26493.2;59.9376;0.341333
20191219141423695_ASU-R0_snap.fits;24.9918;26499;23.4892;0
20191219141523770_ASU-R0_snap.fits;27.7049;26544.4;21.8415;0
20191219141623845_ASU-R0_snap.fits;32.5747;26535.6;27.3468;0
20191219141731770_ASU-R0_met.fits;24.4511;26500.5;218.878;0.512
20191219141723919_ASU-R0_snap.fits;26.7722;26487.3;26.4197;0
20191219141823994_ASU-R0_snap.fits;27.0352;26513.7;22.2142;0
20191219141924069_ASU-R0_snap.fits;30.2987;26519.5;31.2128;0
20191219142024143_ASU-R0_snap.fits;34.3843;26537.1;27.2796;0
20191219142124218_ASU-R0_snap.fits;30.6457;26484.4;37.3895;0
20191219142233167_ASU-R0_met.fits;27.7227;26504.9;82.1399;0.170667
20191219142224293_ASU-R0_snap.fits;31.7048;26484.4;34.3048;0
20191219142410789_ASU-R0_met.fits;33.6632;26500.5;71.5259;0.341333
20191219142324367_ASU-R0_snap.fits;33.8091;26513.7;38.5072;0
20191219142424442_ASU-R0_snap.fits;41.8375;26515.1;33.9085;0
20191219142524517_ASU-R0_snap.fits;40.6796;26468.3;36.2669;0
20191219142624591_ASU-R0_snap.fits;37.4948;26547.4;38.1652;0
20191219142724666_ASU-R0_snap.fits;44.4974;26493.2;45.0948;0
20191219142824741_ASU-R0_snap.fits;50.6269;26529.8;26.9563;0
20191219142924815_ASU-R0_snap.fits;42.912;26519.5;35.4492;0
20191219143024890_ASU-R0_snap.fits;44.2245;26510.7;30.2423;0
20191219143124965_ASU-R0_snap.fits;50.5514;26468.3;59.7976;0
20191219143225039_ASU-R0_snap.fits;64.454;26510.7;52.4227;0
20191219143325114_ASU-R0_snap.fits;67.067;26535.6;68.22;0
20191219143425189_ASU-R0_snap.fits;70.2477;26504.9;53.2361;0
20191219143525263_ASU-R0_snap.fits;77.1133;26453.6;70.5009;0
20191219143625338_ASU-R0_snap.fits;72.8849;26472.7;54.1141;0
20191219143725413_ASU-R0_snap.fits;81.6388;26478.5;52.7692;0
20191219143825487_ASU-R0_snap.fits;91.6296;26463.9;44.8241;0
20191219143925562_ASU-R0_snap.fits;82.7332;26477.1;60.6697;0
20191219144025637_ASU-R0_snap.fits;60.9833;26471.2;46.8573;0
20191219144125711_ASU-R0_snap.fits;55.6197;26496.1;58.5058;0
20191219144225786_ASU-R0_snap.fits;55.9886;26529.8;47.1091;0
20191219144325861_ASU-R0_snap.fits;54.2342;26463.9;47.1613;0
20191219144425935_ASU-R0_snap.fits;49.5514;26504.9;60.8162;0
20191219144526010_ASU-R0_snap.fits;46.8873;26538.6;37.8707;0
20191219144626085_ASU-R0_snap.fits;33.6283;26472.7;30.7459;0
20191219144726159_ASU-R0_snap.fits;51.4128;26522.5;41.2021;0
20191219144826234_ASU-R0_snap.fits;42.2252;26547.4;46.7934;0
20191219144926309_ASU-R0_snap.fits;39.9653;26485.8;36.6094;0
20191219145026383_ASU-R0_snap.fits;44.2659;26465.3;34.9216;0
20191219145126458_ASU-R0_snap.fits;39.1559;26478.5;37.9771;0
20191219145226533_ASU-R0_snap.fits;43.3013;26538.6;33.3553;0
20191219145326607_ASU-R0_snap.fits;37.0973;26522.5;30.4134;0
20191219145426682_ASU-R0_snap.fits;38.6506;26509.3;36.1114;0
20191219145620517_ASU-R0_met.fits;34.1566;26512.2;83.8254;0.170667
20191219145526757_ASU-R0_snap.fits;30.815;26525.4;28.1533;0
20191219145657381_ASU-R0_met.fits;30.1181;26487.3;68.9783;0.170667
20191219145626831_ASU-R0_snap.fits;36.9033;26544.4;32.0412;0
20191219145726906_ASU-R0_snap.fits;34.817;26540;26.028;0
20191219145826981_ASU-R0_snap.fits;31.1695;26534.2;26.4011;0
20191219145927055_ASU-R0_snap.fits;30.9748;26491.7;30.823;0
