# file name; noise; peak f.; mag.; duration
20191219110009210_ASU-R0_snap.fits;49.0509;26538.6;30.0028;0
20191219110109285_ASU-R0_snap.fits;36.3427;26480;40.7976;0
20191219110209359_ASU-R0_snap.fits;37.1604;26493.2;32.0319;0
20191219110309434_ASU-R0_snap.fits;41.8692;26529.8;39.1138;0
20191219110409509_ASU-R0_snap.fits;38.1541;26455.1;33.7456;0
20191219110509583_ASU-R0_snap.fits;38.1909;26500.5;40.5615;0
20191219110609658_ASU-R0_snap.fits;42.7265;26523.9;42.4319;0
20191219110801103_ASU-R0_met.fits;32.6984;26488.8;128.385;0.170667
20191219110709733_ASU-R0_snap.fits;43.5428;26458;25.7742;0
20191219110809807_ASU-R0_snap.fits;42.8824;26460.9;34.0971;0
20191219110909882_ASU-R0_snap.fits;49.7492;26488.8;38.4021;0
20191219111009957_ASU-R0_snap.fits;42.0901;26500.5;40.3149;0
20191219111110031_ASU-R0_snap.fits;43.9675;26469.7;35.1333;0
20191219111210106_ASU-R0_snap.fits;35.3363;26541.5;26.3349;0
20191219111310181_ASU-R0_snap.fits;32.8285;26478.5;32.3116;0
20191219111410255_ASU-R0_snap.fits;33.9211;26506.3;33.1982;0
20191219111510330_ASU-R0_snap.fits;37.6903;26543;25.5431;0
20191219111610405_ASU-R0_snap.fits;37.5359;26449.2;27.4553;0
20191219111710479_ASU-R0_snap.fits;34.8295;26459.5;28.958;0
20191219111810554_ASU-R0_snap.fits;30.8712;26455.1;28.8454;0
20191219111910629_ASU-R0_snap.fits;33.2286;26452.1;26.3566;0
20191219112010703_ASU-R0_snap.fits;26.5542;26540;29.4225;0
20191219112110778_ASU-R0_snap.fits;31.7589;26488.8;27.4572;0
20191219112210853_ASU-R0_snap.fits;26.1096;26452.1;23.4305;0
20191219112331749_ASU-R0_met.fits;25.2953;26509.3;72.2743;0.512
20191219112310927_ASU-R0_snap.fits;30.2173;26541.5;25.1705;0
20191219112436773_ASU-R0_met.fits;30.7954;26481.4;68.448;2.21867
20191219112411002_ASU-R0_snap.fits;29.6069;26465.3;24.5711;0
20191219112514831_ASU-R0_met.fits;27.8193;26512.2;149.637;0.512
20191219112511077_ASU-R0_snap.fits;25.6513;26538.6;26.869;0
20191219112611151_ASU-R0_snap.fits;29.0287;26474.1;24.142;0
20191219112711226_ASU-R0_snap.fits;30.7871;26480;18.5736;0
20191219112811301_ASU-R0_snap.fits;31.9092;26540;22.1194;0
20191219112946191_ASU-R0_met.fits;22.5112;26504.9;50.6276;0.170667
20191219112911375_ASU-R0_snap.fits;31.3522;26535.6;23.7905;0
20191219113011450_ASU-R0_snap.fits;32.0879;26493.2;27.1193;0
20191219113136613_ASU-R0_met.fits;29.7929;26493.2;63.9808;0.170667
20191219113111525_ASU-R0_snap.fits;29.9669;26482.9;29.2788;0
20191219113211599_ASU-R0_snap.fits;26.5271;26535.6;25.681;0
20191219113311674_ASU-R0_snap.fits;27.2814;26502;31.5732;0
20191219113411749_ASU-R0_snap.fits;28.9682;26519.5;24.616;0
20191219113511823_ASU-R0_snap.fits;27.1554;26450.7;28.3645;0
20191219113611898_ASU-R0_snap.fits;26.8114;26509.3;26.572;0
20191219113711973_ASU-R0_snap.fits;24.8185;26515.1;29.9719;0
20191219113834746_ASU-R0_met.fits;28.056;26502;62.9225;0.853333
20191219113812047_ASU-R0_snap.fits;26.3935;26547.4;23.4718;0
20191219113918949_ASU-R0_met.fits;19.4728;26487.3;51.6384;0.341333
20191219114007077_ASU-R0_met.fits;28.1746;26491.7;67.0069;0.170667
20191219113912122_ASU-R0_snap.fits;30.8554;26503.4;30.4677;0
20191219114012197_ASU-R0_snap.fits;26.7462;26496.1;19.471;0
20191219114112271_ASU-R0_snap.fits;23.3887;26465.3;22.3418;0
20191219114214735_ASU-R0_met.fits;27.5965;26502;57.3685;0.170667
20191219114212346_ASU-R0_snap.fits;24.9702;26518.1;30.0666;0
20191219114312421_ASU-R0_snap.fits;25.3755;26541.5;27.7801;0
20191219114412495_ASU-R0_snap.fits;26.7238;26484.4;22.8341;0
20191219114512570_ASU-R0_snap.fits;25.8349;26540;29.4425;0
20191219114612645_ASU-R0_snap.fits;26.7919;26545.9;23.5474;0
20191219114729274_ASU-R0_met.fits;27.4835;26481.4;82.3919;0.682667
20191219114712719_ASU-R0_snap.fits;33.064;26481.4;22.8304;0
20191219114904335_ASU-R0_met.fits;25.9229;26488.8;67.9162;0.512
20191219114812794_ASU-R0_snap.fits;28.784;26544.4;28.5553;0
20191219114923962_ASU-R0_met.fits;24.3636;26496.1;57.0115;0.170667
20191219114912869_ASU-R0_snap.fits;25.7359;26522.5;18.1485;0
20191219115012943_ASU-R0_snap.fits;27.6852;26529.8;21.9377;0
20191219115113018_ASU-R0_snap.fits;28.7376;26521;23.0073;0
20191219115213093_ASU-R0_snap.fits;26.5327;26510.7;21.9864;0
20191219115313167_ASU-R0_snap.fits;28.6836;26535.6;24.5733;0
20191219115413242_ASU-R0_snap.fits;34.7474;26468.3;25.0183;0
20191219115513317_ASU-R0_snap.fits;30.7711;26480;26.886;0
20191219115613391_ASU-R0_snap.fits;26.6502;26510.7;23.0289;0
20191219115713466_ASU-R0_snap.fits;26.4647;26484.4;28.001;0
20191219115813541_ASU-R0_snap.fits;26.4363;26496.1;25.1002;0
20191219115913615_ASU-R0_snap.fits;29.4742;26480;24.8194;0
