# file name; noise; peak f.; mag.; duration
20191219010024485_ASU-R0_snap.fits;29.6876;26534.2;32.5822;0
20191219010136847_ASU-R0_met.fits;38.4654;26485.8;90.054;1.70667
20191219010151013_ASU-R0_met.fits;32.2466;26469.7;171.688;0.341333
20191219010124559_ASU-R0_snap.fits;30.6329;26516.6;29.4357;0
20191219010224634_ASU-R0_snap.fits;34.7882;26512.2;27.175;0
20191219010324709_ASU-R0_snap.fits;31.8069;26521;26.1767;0
20191219010424783_ASU-R0_snap.fits;34.6297;26452.1;27.8012;0
20191219010617082_ASU-R0_met.fits;28.772;26506.3;59.8242;0.170667
20191219010524858_ASU-R0_snap.fits;27.793;26510.7;23.3023;0
20191219010624933_ASU-R0_snap.fits;29.1842;26522.5;31.6442;0
20191219010725007_ASU-R0_snap.fits;31.3318;26526.9;26.885;0
20191219010922597_ASU-R0_met.fits;26.8723;26504.9;87.9806;0.170667
20191219010825082_ASU-R0_snap.fits;26.9713;26510.7;19.6094;0
20191219010925157_ASU-R0_snap.fits;26.1546;26456.5;23.7208;0
20191219011025231_ASU-R0_snap.fits;29.471;26468.3;15.2278;0
20191219011159269_ASU-R0_met.fits;30.0129;26490.2;72.8431;0.341333
20191219011125306_ASU-R0_snap.fits;25.4837;26509.3;24.8307;0
20191219011225381_ASU-R0_snap.fits;26.3252;26496.1;29.5951;0
20191219011329893_ASU-R0_met.fits;28.6902;26504.9;111.633;0.170667
20191219011325455_ASU-R0_snap.fits;27.2135;26525.4;23.2755;0
20191219011425530_ASU-R0_snap.fits;30.134;26493.2;27.7592;0
20191219011547450_ASU-R0_met.fits;30.2727;26500.5;85.6597;0.341333
20191219011525605_ASU-R0_snap.fits;28.6605;26458;19.2002;0
20191219011625679_ASU-R0_snap.fits;32.258;26500.5;25.9243;0
20191219011749477_ASU-R0_met.fits;27.923;26497.6;72.8452;0.170667
20191219011725754_ASU-R0_snap.fits;25.7803;26466.8;29.9714;0
20191219011825829_ASU-R0_snap.fits;29.636;26540;25.8977;0
20191219011953210_ASU-R0_met.fits;29.6209;26507.8;128.255;2.21867
20191219011925903_ASU-R0_snap.fits;33.0878;26504.9;29.4852;0
20191219012025978_ASU-R0_snap.fits;26.0256;26543;35.2689;0
20191219012126053_ASU-R0_snap.fits;30.5857;26480;20.78;0
20191219012226127_ASU-R0_snap.fits;28.8024;26460.9;24.8461;0
20191219012416378_ASU-R0_met.fits;29.741;26504.9;78.9531;0.170667
20191219012326202_ASU-R0_snap.fits;32.3328;26519.5;30.4738;0
20191219012426277_ASU-R0_snap.fits;28.3864;26462.4;31.9668;0
20191219012527034_ASU-R0_met.fits;28.8326;26499;150.292;0.341333
20191219012544271_ASU-R0_met.fits;31.597;26452.1;78.4344;0.682667
20191219012526351_ASU-R0_snap.fits;26.9365;26481.4;25.2607;0
20191219012626426_ASU-R0_snap.fits;25.2551;26496.1;23.9772;0
20191219012726501_ASU-R0_snap.fits;22.8949;26512.2;27.1471;0
20191219012826575_ASU-R0_snap.fits;34.2446;26488.8;26.3647;0
20191219012926650_ASU-R0_snap.fits;26.8886;26466.8;25.6337;0
20191219013058810_ASU-R0_met.fits;28.5541;26499;61.1769;0.341333
20191219013026725_ASU-R0_snap.fits;30.4732;26477.1;19.5537;0
20191219013205370_ASU-R0_met.fits;23.856;26510.7;48.0517;0.170667
20191219013210490_ASU-R0_met.fits;24.2668;26460.9;106.594;0.170667
20191219013126799_ASU-R0_snap.fits;26.9932;26515.1;33.6613;0
20191219013226874_ASU-R0_snap.fits;25.9581;26474.1;19.5662;0
20191219013326949_ASU-R0_snap.fits;24.225;26518.1;22.5576;0
20191219013427023_ASU-R0_snap.fits;27.4585;26543;24.0347;0
20191219013527098_ASU-R0_snap.fits;20.873;26534.2;23.8265;0
20191219013627173_ASU-R0_snap.fits;22.6797;26523.9;17.7503;0
20191219013727247_ASU-R0_snap.fits;23.7514;26459.5;24.4618;0
20191219013913402_ASU-R0_met.fits;26.6866;26503.4;57.2569;1.19467
20191219013827322_ASU-R0_snap.fits;28.0651;26503.4;23.8255;0
20191219014000506_ASU-R0_met.fits;27.1378;26485.8;87.1943;0.341333
20191219013927397_ASU-R0_snap.fits;23.3369;26547.4;22.4767;0
20191219014027471_ASU-R0_snap.fits;24.182;26463.9;22.976;0
20191219014127546_ASU-R0_snap.fits;25.7011;26500.5;16.5051;0
20191219014320015_ASU-R0_met.fits;23.2867;26481.4;81.8462;0.341333
20191219014227621_ASU-R0_snap.fits;22.9921;26503.4;23.6468;0
20191219014327695_ASU-R0_snap.fits;23.2236;26475.6;22.0219;0
20191219014427770_ASU-R0_snap.fits;20.8251;26466.8;20.7054;0
20191219014527845_ASU-R0_snap.fits;22.8937;26458;24.6681;0
20191219014627919_ASU-R0_snap.fits;32.3871;26487.3;28.6281;0
20191219014727994_ASU-R0_snap.fits;26.1272;26478.5;23.0141;0
20191219014828069_ASU-R0_snap.fits;35.3747;26472.7;27.3885;0
20191219015009957_ASU-R0_met.fits;26.4484;26499;65.2747;0.170667
20191219014928143_ASU-R0_snap.fits;20.1267;26471.2;24.5885;0
20191219015028218_ASU-R0_snap.fits;25.3427;26506.3;15.8607;0
20191219015128293_ASU-R0_snap.fits;27.4815;26449.2;22.6943;0
20191219015228367_ASU-R0_snap.fits;24.1906;26538.6;18.3458;0
20191219015328442_ASU-R0_snap.fits;29.7553;26494.6;27.5093;0
20191219015428517_ASU-R0_snap.fits;26.3948;26500.5;25.0026;0
20191219015528591_ASU-R0_snap.fits;24.7293;26455.1;19.725;0
20191219015628666_ASU-R0_snap.fits;20.3438;26521;19.6598;0
20191219015728741_ASU-R0_snap.fits;28.2186;26540;24.9992;0
20191219015828815_ASU-R0_snap.fits;30.2466;26504.9;21.7611;0
20191219015928890_ASU-R0_snap.fits;23.2467;26468.3;20.5897;0
