# file name; noise; peak f.; mag.; duration
20191219090000250_ASU-R0_snap.fits;59.2604;26526.9;41.0861;0
20191219090100325_ASU-R0_snap.fits;62.0823;26493.2;61.8573;0
20191219090200399_ASU-R0_snap.fits;55.206;26494.6;61.1405;0
20191219090300474_ASU-R0_snap.fits;52.8593;26465.3;47.6666;0
20191219090400549_ASU-R0_snap.fits;59.4246;26455.1;55.1824;0
20191219090500623_ASU-R0_snap.fits;62.2697;26541.5;47.5772;0
20191219090600698_ASU-R0_snap.fits;70.3308;26471.2;43.4505;0
20191219090700773_ASU-R0_snap.fits;61.7263;26538.6;45.3356;0
20191219090800847_ASU-R0_snap.fits;58.9049;26460.9;55.1698;0
20191219090900922_ASU-R0_snap.fits;63.1533;26543;49.2843;0
20191219091000997_ASU-R0_snap.fits;68.8203;26515.1;64.2493;0
20191219091101071_ASU-R0_snap.fits;76.1728;26484.4;62.4464;0
20191219091245690_ASU-R0_met.fits;67.9847;26491.7;222.963;0.170667
20191219091201146_ASU-R0_snap.fits;54.4231;26493.2;62.1494;0
20191219091327845_ASU-R0_met.fits;54.0658;26449.2;173.5;0.170667
20191219091301221_ASU-R0_snap.fits;52.806;26540;54.3264;0
20191219091420069_ASU-R0_met.fits;55.7016;26522.5;127.883;0.170667
20191219091401295_ASU-R0_snap.fits;46.9576;26462.4;44.8558;0
20191219091501370_ASU-R0_snap.fits;65.8659;26512.2;68.1217;0
20191219091601445_ASU-R0_snap.fits;56.4689;26496.1;33.942;0
20191219091701519_ASU-R0_snap.fits;53.8441;26490.2;42.4555;0
20191219091801594_ASU-R0_snap.fits;75.3021;26462.4;77.1632;0
20191219091901669_ASU-R0_snap.fits;68.3681;26455.1;56.4791;0
20191219092001743_ASU-R0_snap.fits;61.1987;26450.7;53.9164;0
20191219092101818_ASU-R0_snap.fits;74.1782;26515.1;47.8042;0
20191219092201893_ASU-R0_snap.fits;75.1931;26521;52.3102;0
20191219092301967_ASU-R0_snap.fits;71.5751;26472.7;51.1763;0
20191219092402042_ASU-R0_snap.fits;78.3596;26538.6;45.4828;0
20191219092502117_ASU-R0_snap.fits;60.9811;26449.2;67.753;0
20191219092602191_ASU-R0_snap.fits;71.2924;26525.4;85.8988;0
20191219092702266_ASU-R0_snap.fits;79.3452;26547.4;86.2461;0
20191219092802341_ASU-R0_snap.fits;67.1293;26484.4;52.6745;0
20191219092902415_ASU-R0_snap.fits;80.6814;26494.6;81.5437;0
20191219093002490_ASU-R0_snap.fits;80.7456;26543;56.3984;0
20191219093102565_ASU-R0_snap.fits;66.868;26506.3;54.7568;0
20191219093202639_ASU-R0_snap.fits;97.5929;26531.2;66.6895;0
20191219093302714_ASU-R0_snap.fits;66.6492;26528.3;50.6035;0
20191219093402789_ASU-R0_snap.fits;62.6911;26494.6;71.4985;0
20191219093502863_ASU-R0_snap.fits;70.5388;26543;41.8715;0
20191219093602938_ASU-R0_snap.fits;59.0605;26477.1;72.9599;0
20191219093703013_ASU-R0_snap.fits;56.0063;26510.7;61.3407;0
20191219093803087_ASU-R0_snap.fits;53.9367;26540;45.4513;0
20191219093903162_ASU-R0_snap.fits;53.8706;26474.1;42.6028;0
20191219094003237_ASU-R0_snap.fits;45.4896;26525.4;49.8385;0
20191219094103311_ASU-R0_snap.fits;50.3516;26462.4;39.9078;0
20191219094210725_ASU-R0_met.fits;47.0877;26478.5;108.948;2.73067
20191219094203386_ASU-R0_snap.fits;43.1742;26531.2;44.5542;0
20191219094303461_ASU-R0_snap.fits;44.2164;26458;41.4728;0
20191219094403535_ASU-R0_snap.fits;42.2588;26477.1;36.7907;0
20191219094503610_ASU-R0_snap.fits;50.242;26490.2;34.3125;0
20191219094605903_ASU-R0_met.fits;40.4295;26504.9;184.001;0.341333
20191219094603685_ASU-R0_snap.fits;44.6993;26493.2;48.311;0
20191219094703759_ASU-R0_snap.fits;47.0329;26462.4;38.0911;0
20191219094803834_ASU-R0_snap.fits;42.1693;26522.5;37.028;0
20191219094903909_ASU-R0_snap.fits;36.1993;26459.5;34.633;0
20191219095020197_ASU-R0_met.fits;41.9571;26500.5;86.6673;0.170667
20191219095003983_ASU-R0_snap.fits;39.4303;26497.6;40.3903;0
20191219095104058_ASU-R0_snap.fits;43.1739;26488.8;31.9493;0
20191219095244922_ASU-R0_met.fits;38.5844;26525.4;97.6351;0.170667
20191219095204133_ASU-R0_snap.fits;40.4644;26493.2;41.2114;0
20191219095304207_ASU-R0_snap.fits;38.7277;26456.5;31.1607;0
20191219095404282_ASU-R0_snap.fits;32.9257;26450.7;32.3744;0
20191219095504357_ASU-R0_snap.fits;32.1677;26484.4;32.8054;0
20191219095604431_ASU-R0_snap.fits;37.8487;26509.3;35.8019;0
20191219095704506_ASU-R0_snap.fits;29.8972;26474.1;25.6527;0
20191219095804581_ASU-R0_snap.fits;25.7343;26458;23.0233;0
20191219095904655_ASU-R0_snap.fits;33.5912;26487.3;28.2342;0
