# file name; noise; peak f.; mag.; duration
20191219200049530_ASU-R0_snap.fits;27.636;26456.5;28.9857;0
20191219200149605_ASU-R0_snap.fits;30.5769;26478.5;23.8328;0
20191219200249679_ASU-R0_snap.fits;27.8076;26458;28.8838;0
20191219200349754_ASU-R0_snap.fits;25.7602;26469.7;28.1988;0
20191219200449829_ASU-R0_snap.fits;30.7837;26521;33.169;0
20191219200549903_ASU-R0_snap.fits;23.3216;26484.4;29.1859;0
20191219200649978_ASU-R0_snap.fits;31.7425;26507.8;22.3282;0
20191219200827258_ASU-R0_met.fits;31.4273;26540;292.306;0.512
20191219200750053_ASU-R0_snap.fits;30.2612;26521;31.5964;0
20191219200850127_ASU-R0_snap.fits;28.6535;26538.6;24.3674;0
20191219200950202_ASU-R0_snap.fits;32.5643;26484.4;28.7345;0
20191219201050277_ASU-R0_snap.fits;26.542;26458;24.8446;0
20191219201150351_ASU-R0_snap.fits;25.6575;26510.7;24.3155;0
20191219201250426_ASU-R0_snap.fits;27.6073;26493.2;22.0767;0
20191219201350501_ASU-R0_snap.fits;31.9983;26543;24.8119;0
20191219201450575_ASU-R0_snap.fits;30.9374;26475.6;24.39;0
20191219201550650_ASU-R0_snap.fits;33.264;26502;23.2241;0
20191219201650725_ASU-R0_snap.fits;32.848;26449.2;27.1551;0
20191219201750799_ASU-R0_snap.fits;29.9561;26469.7;19.9306;0
20191219201850874_ASU-R0_snap.fits;35.1791;26504.9;30.9312;0
20191219201950949_ASU-R0_snap.fits;34.9411;26460.9;26.9132;0
20191219202147685_ASU-R0_met.fits;28.7799;26512.2;79.2985;0.170667
20191219202051023_ASU-R0_snap.fits;33.2409;26540;27.4183;0
20191219202151098_ASU-R0_snap.fits;33.2531;26452.1;24.4322;0
20191219202251173_ASU-R0_snap.fits;27.6653;26490.2;33.6371;0
20191219202355855_ASU-R0_met.fits;28.539;26500.5;114.635;0.341333
20191219202445349_ASU-R0_met.fits;25.7903;26529.8;64.5105;0.170667
20191219202351247_ASU-R0_snap.fits;28.2702;26521;27.0007;0
20191219202451322_ASU-R0_snap.fits;31.6096;26471.2;30.4639;0
20191219202551397_ASU-R0_snap.fits;28.5379;26453.6;31.9924;0
20191219202651471_ASU-R0_snap.fits;27.4085;26496.1;24.312;0
20191219202751546_ASU-R0_snap.fits;31.1609;26496.1;28.0032;0
20191219202851621_ASU-R0_snap.fits;40.3026;26504.9;35.9646;0
20191219202951695_ASU-R0_snap.fits;41.5558;26522.5;28.3983;0
20191219203051770_ASU-R0_snap.fits;35.588;26507.8;29.6362;0
20191219203151845_ASU-R0_snap.fits;32.8654;26519.5;29.1858;0
20191219203251919_ASU-R0_snap.fits;29.7417;26477.1;29.5965;0
20191219203351994_ASU-R0_snap.fits;39.1966;26537.1;33.538;0
20191219203452069_ASU-R0_snap.fits;35.8685;26463.9;29.238;0
20191219203552143_ASU-R0_snap.fits;35.0179;26481.4;26.2381;0
20191219203652218_ASU-R0_snap.fits;32.1094;26513.7;25.0907;0
20191219203752293_ASU-R0_snap.fits;37.4361;26480;27.1614;0
20191219203852367_ASU-R0_snap.fits;27.8848;26535.6;32.7259;0
20191219203952442_ASU-R0_snap.fits;34.3637;26528.3;29.9994;0
20191219204052517_ASU-R0_snap.fits;32.8483;26458;28.512;0
20191219204152591_ASU-R0_snap.fits;35.0704;26466.8;30.7585;0
20191219204252666_ASU-R0_snap.fits;36.8395;26474.1;31.9883;0
20191219204352741_ASU-R0_snap.fits;35.6092;26477.1;34.5827;0
20191219204452815_ASU-R0_snap.fits;38.0362;26452.1;39.6013;0
20191219204552890_ASU-R0_snap.fits;34.1942;26488.8;36.4295;0
20191219204652965_ASU-R0_snap.fits;43.0391;26491.7;36.8964;0
20191219204753039_ASU-R0_snap.fits;36.9302;26456.5;35.8844;0
20191219204853114_ASU-R0_snap.fits;37.2305;26469.7;26.2949;0
20191219205012474_ASU-R0_met.fits;41.545;26509.3;142.119;0.170667
20191219204953189_ASU-R0_snap.fits;40.7726;26475.6;24.2317;0
20191219205053263_ASU-R0_snap.fits;37.0095;26531.2;25.8472;0
20191219205153338_ASU-R0_snap.fits;40.4811;26485.8;36.1672;0
20191219205253413_ASU-R0_snap.fits;39.3345;26462.4;40.5586;0
20191219205426597_ASU-R0_met.fits;45.399;26494.6;246.322;0.853333
20191219205429669_ASU-R0_met.fits;38.6792;26465.3;97.4027;1.024
20191219205353487_ASU-R0_snap.fits;46.7259;26544.4;33.6767;0
20191219205453562_ASU-R0_snap.fits;38.5972;26547.4;32.2448;0
20191219205553637_ASU-R0_snap.fits;37.9354;26515.1;36.0538;0
20191219205653711_ASU-R0_snap.fits;40.2698;26502;35.2176;0
20191219205753786_ASU-R0_snap.fits;41.0463;26468.3;36.443;0
20191219205853861_ASU-R0_snap.fits;42.5547;26465.3;44.4856;0
20191219205953935_ASU-R0_snap.fits;53.5171;26460.9;42.6079;0
