#timestamp,LO_Frequency,Hit,StdDev 
1576774815.7,286046995.8,N
1576774835.6,286046995.5,N
1576774855.4,286046995.4,N
1576774875.2,286046995.3,N
1576774895.1,286046997.7,N
1576774896.0,286046997.7,N
1576774915.8,286046998.4,N
1576774935.7,286046998.3,N
1576774955.5,286046998.9,N
1576774975.3,286046999.5,N
1576774995.2,286046999.0,N
1576775015.9,286046999.5,N
1576775035.7,286046999.1,N
1576775055.6,286046999.2,N
1576775075.4,286046999.2,N
1576775095.2,286046997.4,N
1576775115.1,286046997.2,N
1576775116.0,286046997.2,N
1576775135.8,286046996.5,N
1576775155.7,286046999.2,N
1576775175.5,286046999.2,N
1576775195.3,286046998.6,N
1576775215.2,286047001.2,N
1576775235.0,286047000.8,N
1576775235.9,286047000.8,N
1576775255.7,286047001.0,N
1576775275.6,286046998.8,N
1576775295.4,286046998.7,N
1576775315.3,286046998.7,N
1576775335.1,286046998.7,N
1576775336.0,286046998.7,N
1576775355.8,286046998.6,N
1576775375.7,286046999.3,N
1576775395.5,286046998.4,N
1576775415.4,286046999.3,N
1576775435.2,286046999.6,N
1576775455.0,286046999.4,N
1576775455.9,286046999.4,N
1576775475.8,286046998.3,N
1576775495.6,286046998.5,N
1576775515.4,286047001.0,N
1576775535.3,286046999.9,N
1576775555.1,286046998.1,N
1576775575.9,286046999.1,N
1576775595.7,286046997.1,N
1576775615.5,286046998.0,N
1576775635.4,286046997.5,N
1576775655.2,286046998.0,N
1576775675.1,286046997.6,N
1576775676.0,286046997.6,N
1576775695.8,286046997.4,N
1576775715.6,286046997.8,N
1576775735.5,286046997.8,N
1576775755.3,286046997.8,N
1576775775.2,286046996.7,Y
1576775795.9,286046998.1,P
1576775815.7,286046998.3,P
1576775835.6,286047001.1,P
1576775855.4,286047000.8,N
1576775875.2,286047000.3,N
1576775895.1,286047000.9,N
1576775896.0,286047000.9,N
1576775915.8,286047000.6,N
1576775935.7,286046998.7,N
1576775955.5,286046999.6,N
1576775975.3,286046996.7,N
1576775995.2,286046997.4,N
1576776015.0,286046998.7,N
1576776015.9,286046998.7,N
1576776035.8,286046996.6,N
1576776055.6,286046997.5,N
1576776075.4,286046996.8,N
1576776095.3,286046997.2,N
1576776115.1,286046996.5,N
1576776135.8,286046999.1,N
1576776155.7,286046996.7,N
1576776175.5,286046997.4,N
1576776195.4,286046997.1,N
1576776215.2,286046996.7,N
1576776235.0,286046999.6,N
1576776235.9,286046999.6,N
1576776255.8,286046999.6,N
1576776275.6,286046999.3,N
1576776295.4,286046998.6,N
1576776315.3,286046999.3,N
1576776335.1,286046997.4,N
1576776355.9,286046997.2,N
1576776375.7,286046994.9,Y
1576776395.5,286046998.8,P
1576776415.4,286046998.6,P
1576776435.2,286046999.6,P
1576776455.1,286046997.0,Y
1576776456.0,286046997.0,P
1576776475.8,286046998.5,N
1576776495.6,286046998.1,N
1576776515.5,286047001.0,N
1576776535.3,286047000.5,N
1576776555.2,286046999.8,N
1576776575.9,286047001.0,N
1576776595.7,286046998.2,N
1576776615.6,286046998.5,N
1576776635.4,286046999.4,N
1576776655.2,286046999.2,N
1576776675.1,286046999.0,N
1576776676.0,286046999.0,N
1576776695.8,286046999.0,N
1576776715.7,286046998.9,N
1576776735.5,286046998.8,N
1576776755.3,286046996.7,Y
1576776775.2,286046998.1,P
1576776795.0,286046999.1,N
1576776795.9,286046999.1,N
1576776815.8,286046998.7,Y
1576776835.6,286047000.9,P
1576776855.4,286047000.8,N
1576776875.3,286046999.0,N
1576776895.1,286047004.2,Y
1576776915.8,286047002.2,P
1576776935.7,286047002.0,N
1576776955.5,286047002.6,N
1576776975.4,286047002.0,N
1576776995.2,286047003.7,Y
1576777015.0,286047001.0,P
1576777015.9,286047001.0,N
1576777035.8,286047001.0,N
1576777055.6,286047002.6,Y
1576777075.5,286047000.9,P
1576777095.3,286047000.7,P
1576777115.1,286047000.7,P
1576777135.9,286047000.6,N
1576777155.7,286047000.9,Y
1576777175.5,286046998.5,P
1576777195.4,286047000.1,N
1576777215.2,286047002.5,N
1576777235.1,286047000.2,N
1576777236.0,286047000.2,N
1576777255.8,286047000.8,N
1576777275.6,286046998.2,N
1576777295.5,286047000.3,N
1576777315.3,286046999.8,N
1576777335.1,286047002.1,N
1576777355.9,286047002.3,N
1576777375.7,286046999.8,N
1576777395.6,286047002.8,N
1576777415.4,286046999.7,N
1576777435.2,286046999.9,N
1576777455.1,286047000.7,N
1576777456.0,286047000.7,N
1576777475.8,286047000.3,N
1576777495.6,286047000.3,N
1576777515.5,286047000.6,N
1576777535.3,286047000.9,N
1576777555.2,286047000.6,N
1576777575.9,286047001.2,N
1576777595.7,286046998.9,N
1576777615.6,286046999.3,N
1576777635.4,286046997.2,N
1576777655.2,286046997.3,N
1576777675.1,286046995.3,Y
1576777676.0,286046995.3,P
1576777695.8,286046997.3,N
1576777715.7,286046997.4,N
1576777735.5,286046996.8,N
1576777755.3,286046997.0,N
1576777775.2,286046996.8,N
1576777795.0,286046997.9,N
1576777795.9,286046997.9,N
1576777815.7,286046995.9,Y
1576777835.6,286046998.7,P
1576777855.4,286047000.6,N
1576777875.3,286046999.0,N
1576777895.1,286046998.2,N
1576777896.0,286046998.2,N
1576777915.8,286047000.3,N
1576777935.7,286047000.3,N
1576777955.5,286047000.4,N
1576777975.3,286047001.0,N
1576777995.2,286046998.6,N
1576778015.0,286047000.8,N
1576778015.9,286047000.8,N
1576778035.8,286046998.1,N
1576778055.6,286046998.9,N
1576778075.4,286046999.4,N
1576778095.3,286047000.4,N
1576778115.1,286047000.6,N
1576778135.9,286046998.1,N
1576778155.7,286046999.7,N
1576778175.5,286047002.4,N
1576778195.4,286047000.0,N
1576778215.2,286047002.8,N
1576778235.0,286047000.5,N
1576778235.9,286047000.5,N
1576778255.8,286047000.1,N
1576778275.6,286047002.7,N
1576778295.5,286046999.8,N
1576778315.3,286046999.7,N
1576778335.1,286047000.0,N
1576778355.9,286047000.1,N
1576778375.7,286047000.0,N
1576778395.5,286046999.9,N
