# file name; noise; peak f.; mag.; duration
20191219060042447_ASU-R0_met.fits;23.2048;26515.1;100.142;0.170667
20191219060046885_ASU-R0_snap.fits;25.1811;26472.7;22.1358;0
20191219060157711_ASU-R0_met.fits;28.0235;26474.1;121.253;0.341333
20191219060146959_ASU-R0_snap.fits;22.4888;26541.5;22.8798;0
20191219060247034_ASU-R0_snap.fits;24.8775;26512.2;20.0224;0
20191219060347109_ASU-R0_snap.fits;28.075;26463.9;20.4746;0
20191219060447183_ASU-R0_snap.fits;22.3506;26519.5;20.0886;0
20191219060547258_ASU-R0_snap.fits;30.5403;26515.1;27.8985;0
20191219060648698_ASU-R0_met.fits;29.7562;26515.1;68.6167;0.682667
20191219060647333_ASU-R0_snap.fits;23.3537;26474.1;26.1203;0
20191219060833146_ASU-R0_met.fits;30.423;26544.4;75.5418;0.170667
20191219060747407_ASU-R0_snap.fits;26.6871;26528.3;29.1619;0
20191219060847482_ASU-R0_snap.fits;23.7007;26459.5;15.6106;0
20191219061014522_ASU-R0_met.fits;22.2607;26452.1;136.07;0.170667
20191219060947557_ASU-R0_snap.fits;25.9413;26450.7;28.4008;0
20191219061047631_ASU-R0_snap.fits;25.5922;26534.2;20.9754;0
20191219061218938_ASU-R0_met.fits;28.5734;26504.9;57.777;0.170667
20191219061147706_ASU-R0_snap.fits;28.5582;26452.1;27.8243;0
20191219061329082_ASU-R0_met.fits;24.0334;26531.2;58.2615;0.170667
20191219061247781_ASU-R0_snap.fits;27.5251;26512.2;21.749;0
20191219061347855_ASU-R0_snap.fits;32.1111;26469.7;27.0755;0
20191219061447930_ASU-R0_snap.fits;39.4422;26485.8;30.0225;0
20191219061548005_ASU-R0_snap.fits;37.0241;26512.2;25.6093;0
20191219061648079_ASU-R0_snap.fits;27.0693;26460.9;23.0262;0
20191219061748154_ASU-R0_snap.fits;26.2329;26541.5;25.4031;0
20191219061848229_ASU-R0_snap.fits;23.5852;26543;23.7458;0
20191219061948303_ASU-R0_snap.fits;28.4656;26468.3;23.8113;0
20191219062125413_ASU-R0_met.fits;29.3628;26466.8;95.9818;0.341333
20191219062048378_ASU-R0_snap.fits;25.6867;26529.8;25.3009;0
20191219062148453_ASU-R0_snap.fits;31.6347;26526.9;27.7601;0
20191219062248527_ASU-R0_snap.fits;25.0919;26458;26.2676;0
20191219062348602_ASU-R0_snap.fits;21.5056;26512.2;23.1724;0
20191219062448677_ASU-R0_snap.fits;29.0123;26481.4;22.2726;0
20191219062548751_ASU-R0_snap.fits;27.8432;26494.6;21.3953;0
20191219062648826_ASU-R0_snap.fits;28.2209;26491.7;20.2188;0
20191219062748901_ASU-R0_snap.fits;30.0987;26503.4;27.3143;0
20191219062923109_ASU-R0_met.fits;34.9661;26507.8;92.2508;0.341333
20191219062848975_ASU-R0_snap.fits;25.8183;26484.4;29.2092;0
20191219063020282_ASU-R0_met.fits;25.3268;26496.1;64.8691;1.024
20191219062949050_ASU-R0_snap.fits;29.5134;26471.2;20.2325;0
20191219063113018_ASU-R0_met.fits;26.38;26532.7;53.3111;0.512
20191219063049125_ASU-R0_snap.fits;28.5123;26526.9;24.0725;0
20191219063225893_ASU-R0_met.fits;27.3617;26500.5;120.357;0.341333
20191219063149199_ASU-R0_snap.fits;27.9516;26491.7;30.2708;0
20191219063249274_ASU-R0_snap.fits;26.8788;26485.8;30.2387;0
20191219063349349_ASU-R0_snap.fits;34.2993;26475.6;30.0755;0
20191219063449423_ASU-R0_snap.fits;24.0963;26469.7;21.8378;0
20191219063558031_ASU-R0_met.fits;22.3231;26544.4;66.3066;0.341333
20191219063549498_ASU-R0_snap.fits;32.4385;26512.2;28.0486;0
20191219063649573_ASU-R0_snap.fits;36.9444;26534.2;24.5574;0
20191219063749647_ASU-R0_snap.fits;31.7462;26456.5;26.4889;0
20191219063849722_ASU-R0_snap.fits;26.3966;26519.5;17.8703;0
20191219063949797_ASU-R0_snap.fits;29.2873;26490.2;22.0252;0
20191219064124517_ASU-R0_met.fits;29.1017;26484.4;118.105;0.170667
20191219064049871_ASU-R0_snap.fits;29.1137;26475.6;18.9675;0
20191219064149946_ASU-R0_snap.fits;28.0838;26472.7;26.3335;0
20191219064250021_ASU-R0_snap.fits;27.8726;26459.5;27.2553;0
20191219064350095_ASU-R0_snap.fits;27.8156;26474.1;24.2725;0
20191219064540517_ASU-R0_met.fits;26.4697;26509.3;59.1264;6.82667
20191219064450170_ASU-R0_snap.fits;30.3623;26450.7;24.6599;0
20191219064550245_ASU-R0_snap.fits;31.1609;26462.4;24.6348;0
20191219064650319_ASU-R0_snap.fits;31.9801;26455.1;20.9559;0
20191219064750394_ASU-R0_snap.fits;33.3262;26515.1;24.8659;0
20191219064850469_ASU-R0_snap.fits;31.7266;26478.5;20.6551;0
20191219064950543_ASU-R0_snap.fits;27.3543;26500.5;21.299;0
20191219065050618_ASU-R0_snap.fits;26.7658;26525.4;22.4578;0
20191219065226191_ASU-R0_met.fits;27.9509;26493.2;83.2369;0.170667
20191219065150693_ASU-R0_snap.fits;27.2445;26456.5;24.3944;0
20191219065303909_ASU-R0_met.fits;25.495;26490.2;57.0826;0.170667
20191219065250767_ASU-R0_snap.fits;32.5698;26547.4;29.2795;0
20191219065350842_ASU-R0_snap.fits;26.5453;26512.2;35.5866;0
20191219065450917_ASU-R0_snap.fits;29.2381;26466.8;30.1875;0
20191219065550991_ASU-R0_snap.fits;32.3335;26509.3;26.7428;0
20191219065651066_ASU-R0_snap.fits;26.634;26547.4;20.8081;0
20191219065758991_ASU-R0_met.fits;27.5268;26484.4;84.1771;0.341333
20191219065751141_ASU-R0_snap.fits;30.4403;26463.9;30.1652;0
20191219065851215_ASU-R0_snap.fits;26.2664;26466.8;25.3585;0
20191219065951290_ASU-R0_snap.fits;30.6323;26503.4;31.8603;0
