# file name; noise; peak f.; mag.; duration
20191219050042405_ASU-R0_snap.fits;32.799;26509.3;22.2473;0
20191219050142479_ASU-R0_snap.fits;26.3863;26449.2;26.5487;0
20191219050242554_ASU-R0_snap.fits;27.7076;26500.5;17.859;0
20191219050342629_ASU-R0_snap.fits;26.1285;26499;21.2336;0
20191219050442703_ASU-R0_snap.fits;24.131;26513.7;25.8248;0
20191219050542778_ASU-R0_snap.fits;24.3085;26474.1;25.1443;0
20191219050642853_ASU-R0_snap.fits;22.6443;26519.5;26.0172;0
20191219050837199_ASU-R0_met.fits;24.1424;26496.1;122.382;0.341333
20191219050742927_ASU-R0_snap.fits;30.0228;26491.7;22.0815;0
20191219050858533_ASU-R0_met.fits;26.93;26449.2;81.9263;1.19467
20191219050843002_ASU-R0_snap.fits;25.2254;26458;20.5748;0
20191219050943077_ASU-R0_snap.fits;23.3843;26543;16.4576;0
20191219051043151_ASU-R0_snap.fits;23.5204;26535.6;21.8533;0
20191219051143226_ASU-R0_snap.fits;21.5766;26516.6;21.6941;0
20191219051243301_ASU-R0_snap.fits;28.7268;26463.9;23.7231;0
20191219051343375_ASU-R0_snap.fits;22.5168;26466.8;25.4656;0
20191219051443450_ASU-R0_snap.fits;27.4499;26502;44.863;0
20191219051543525_ASU-R0_snap.fits;28.4034;26468.3;21.5239;0
20191219051643599_ASU-R0_snap.fits;31.7664;26526.9;28.4173;0
20191219051743674_ASU-R0_snap.fits;24.8882;26507.8;20.4223;0
20191219051843749_ASU-R0_snap.fits;27.6054;26459.5;23.2381;0
20191219051943823_ASU-R0_snap.fits;27.4551;26521;21.6474;0
20191219052043898_ASU-R0_snap.fits;33.0013;26491.7;27.4361;0
20191219052159674_ASU-R0_met.fits;22.5579;26497.6;47.4978;1.19467
20191219052143973_ASU-R0_snap.fits;32.2861;26462.4;24.6746;0
20191219052335589_ASU-R0_met.fits;29.3315;26487.3;72.5808;0.170667
20191219052244047_ASU-R0_snap.fits;24.0542;26456.5;15.4235;0
20191219052344122_ASU-R0_snap.fits;26.2294;26485.8;23.2833;0
20191219052513551_ASU-R0_met.fits;26.5844;26499;58.9949;1.024
20191219052444197_ASU-R0_snap.fits;27.0449;26453.6;23.974;0
20191219052544271_ASU-R0_snap.fits;28.8209;26474.1;25.3186;0
20191219052707557_ASU-R0_met.fits;26.5172;26474.1;118.118;0.341333
20191219052644346_ASU-R0_snap.fits;28.3417;26506.3;17.1539;0
20191219052744421_ASU-R0_snap.fits;34.5699;26513.7;26.377;0
20191219052923066_ASU-R0_met.fits;30.9581;26500.5;68.6729;0.170667
20191219052931941_ASU-R0_met.fits;37.6086;26502;78.0039;0.170667
20191219052844495_ASU-R0_snap.fits;32.185;26500.5;28.5204;0
20191219052944570_ASU-R0_snap.fits;25.1326;26480;22.0568;0
20191219053135845_ASU-R0_met.fits;23.5863;26496.1;61.4668;0.170667
20191219053044645_ASU-R0_snap.fits;25.2066;26455.1;23.4144;0
20191219053144719_ASU-R0_snap.fits;29.6235;26522.5;22.8783;0
20191219053244794_ASU-R0_snap.fits;28.8358;26515.1;24.1325;0
20191219053344869_ASU-R0_snap.fits;25.2634;26519.5;31.285;0
20191219053444943_ASU-R0_snap.fits;27.5015;26449.2;25.2738;0
20191219053545018_ASU-R0_snap.fits;27.6857;26500.5;23.4998;0
20191219053716666_ASU-R0_met.fits;25.9796;26453.6;53.0146;0.170667
20191219053725711_ASU-R0_met.fits;27.0219;26507.8;73.3132;0.170667
20191219053645093_ASU-R0_snap.fits;26.9427;26488.8;31.4039;0
20191219053745167_ASU-R0_snap.fits;30.2279;26522.5;22.0935;0
20191219053857530_ASU-R0_met.fits;24.6144;26480;71.0406;0.170667
20191219053901967_ASU-R0_met.fits;25.4236;26482.9;57.9213;0.170667
20191219053845242_ASU-R0_snap.fits;26.8469;26543;22.4475;0
20191219054003407_ASU-R0_met.fits;29.1197;26500.5;117.579;0.682667
20191219053945317_ASU-R0_snap.fits;24.0047;26484.4;22.3277;0
20191219054045391_ASU-R0_snap.fits;31.7215;26507.8;26.4476;0
20191219054145466_ASU-R0_snap.fits;26.3187;26463.9;28.7386;0
20191219054245541_ASU-R0_snap.fits;26.6121;26541.5;25.5586;0
20191219054345615_ASU-R0_snap.fits;28.4744;26475.6;22.9029;0
20191219054445690_ASU-R0_snap.fits;30.997;26504.9;22.0442;0
20191219054545765_ASU-R0_snap.fits;26.4842;26519.5;24.8492;0
20191219054645839_ASU-R0_snap.fits;22.9804;26531.2;28.3898;0
20191219054745914_ASU-R0_snap.fits;32.8575;26515.1;24.0437;0
20191219054845989_ASU-R0_snap.fits;25.7268;26468.3;26.1701;0
20191219054946063_ASU-R0_snap.fits;26.8247;26480;26.5288;0
20191219055139557_ASU-R0_met.fits;27.6783;26493.2;83.0078;0.512
20191219055046138_ASU-R0_snap.fits;30.5266;26523.9;26.615;0
20191219055146213_ASU-R0_snap.fits;27.282;26477.1;25.6217;0
20191219055246287_ASU-R0_snap.fits;31.8246;26449.2;28.7274;0
20191219055346362_ASU-R0_snap.fits;28.4938;26465.3;24.4746;0
20191219055450191_ASU-R0_met.fits;30.318;26509.3;110.758;0.512
20191219055501967_ASU-R0_met.fits;25.1917;26472.7;51.4887;0.170667
20191219055446437_ASU-R0_snap.fits;26.2387;26480;22.8136;0
20191219055551973_ASU-R0_met.fits;24.3319;26499;50.2862;0.170667
20191219055546511_ASU-R0_snap.fits;26.3352;26540;26.3743;0
20191219055646586_ASU-R0_snap.fits;25.6071;26474.1;24.6365;0
20191219055746661_ASU-R0_snap.fits;25.3579;26515.1;20.4624;0
20191219055846735_ASU-R0_snap.fits;23.7231;26535.6;25.7647;0
20191219055946810_ASU-R0_snap.fits;26.0416;26545.9;22.6502;0
