# file name; noise; peak f.; mag.; duration
20180304045956910_SVAKOV-R12_met.fits;0.990046;26504.9;3.91751;0.341333
20180304050005443_SVAKOV-R12_met.fits;1.03746;26488.8;11.2056;0.341333
20180304050039747_SVAKOV-R12_met.fits;0.876104;26537.1;2.21956;0.170667
20180304050007662_SVAKOV-R12_snap.fits;0.925992;26504.9;0.813787;0
20180304050159278_SVAKOV-R12_met.fits;0.977124;26535.6;1.97096;0.170667
20180304050203203_SVAKOV-R12_met.fits;0.910566;26529.8;1.97353;0.170667
20180304050107737_SVAKOV-R12_snap.fits;1.05587;26468.3;0.689718;0
20180304050205251_SVAKOV-R12_met.fits;0.91762;26528.3;2.27798;1.36533
20180304050227950_SVAKOV-R12_met.fits;1.07734;26488.8;2.27016;0.170667
20180304050239726_SVAKOV-R12_met.fits;1.07686;26526.9;2.42841;0.170667
20180304050257134_SVAKOV-R12_met.fits;1.05295;26518.1;11.0277;0.512
20180304050259523_SVAKOV-R12_met.fits;1.17814;26516.6;3.46785;0.170667
20180304050207811_SVAKOV-R12_snap.fits;1.06391;26538.6;1.19867;0
20180304050328537_SVAKOV-R12_met.fits;0.89452;26523.9;2.17272;0.170667
20180304050402329_SVAKOV-R12_met.fits;1.03845;26518.1;3.05284;0.170667
20180304050307886_SVAKOV-R12_snap.fits;0.95751;26544.4;1.00714;0
20180304050407961_SVAKOV-R12_snap.fits;1.22995;26494.6;0.94918;0
20180304050504451_SVAKOV-R12_met.fits;1.01705;26478.5;3.9885;0.341333
20180304050515545_SVAKOV-R12_met.fits;1.01834;26496.1;2.83117;0.170667
20180304050533635_SVAKOV-R12_met.fits;0.985838;26497.6;2.11139;0.170667
20180304050508035_SVAKOV-R12_snap.fits;1.13087;26478.5;1.05283;0
20180304050656238_SVAKOV-R12_met.fits;1.29725;26452.1;3.79938;0.170667
20180304050701187_SVAKOV-R12_met.fits;0.968526;26487.3;1.95789;0.170667
20180304050608110_SVAKOV-R12_snap.fits;1.08662;26534.2;1.24176;0
20180304050711598_SVAKOV-R12_met.fits;1.0518;26487.3;2.40787;0.341333
20180304050718254_SVAKOV-R12_met.fits;1.26126;26547.4;2.88385;0.170667
20180304050708185_SVAKOV-R12_snap.fits;0.897923;26528.3;1.13855;0
20180304050842563_SVAKOV-R12_met.fits;1.15247;26481.4;8.03737;0.512
20180304050808259_SVAKOV-R12_snap.fits;1.02754;26529.8;0.807328;0
20180304050952366_SVAKOV-R12_met.fits;0.906795;26525.4;2.06536;0.341333
20180304050958169_SVAKOV-R12_met.fits;1.00865;26471.2;2.28516;0.341333
20180304051002435_SVAKOV-R12_met.fits;1.02292;26485.8;2.49212;0.170667
20180304050908334_SVAKOV-R12_snap.fits;1.25942;26531.2;1.05891;0
20180304051008921_SVAKOV-R12_met.fits;1.17144;26506.3;4.05117;0.341333
20180304051008409_SVAKOV-R12_snap.fits;1.14432;26518.1;0.745042;0
20180304051124697_SVAKOV-R12_met.fits;1.08293;26499;2.46489;0.170667
20180304051108483_SVAKOV-R12_snap.fits;1.20881;26481.4;1.03846;0
20180304051232622_SVAKOV-R12_met.fits;1.03374;26500.5;2.99228;0.512
20180304051243886_SVAKOV-R12_met.fits;0.943361;26480;1.97335;0.170667
20180304051300782_SVAKOV-R12_met.fits;1.13501;26493.2;5.70289;0.341333
20180304051208558_SVAKOV-R12_snap.fits;1.18342;26526.9;0.823205;0
20180304051327406_SVAKOV-R12_met.fits;0.917306;26499;2.7929;0.170667
20180304051331331_SVAKOV-R12_met.fits;0.945094;26488.8;2.09812;0.170667
20180304051308633_SVAKOV-R12_snap.fits;1.04457;26504.9;1.13531;0
20180304051422019_SVAKOV-R12_met.fits;1.30245;26509.3;40.3334;0.853333
20180304051447107_SVAKOV-R12_met.fits;0.90574;26494.6;1.98915;0.170667
20180304051456153_SVAKOV-R12_met.fits;1.04093;26512.2;3.02879;0.170667
20180304051408707_SVAKOV-R12_snap.fits;1.06809;26534.2;0.806842;0
20180304051523801_SVAKOV-R12_met.fits;1.11151;26477.1;3.76046;0.170667
20180304051551278_SVAKOV-R12_met.fits;0.997019;26504.9;2.94136;0.341333
20180304051508782_SVAKOV-R12_snap.fits;0.949614;26450.7;0.818385;0
20180304051624217_SVAKOV-R12_met.fits;0.932067;26534.2;12.9407;0.512
20180304051635310_SVAKOV-R12_met.fits;1.06249;26547.4;4.34487;0.170667
20180304051644185_SVAKOV-R12_met.fits;0.938894;26497.6;5.8568;0.341333
20180304051608857_SVAKOV-R12_snap.fits;1.19985;26488.8;1.69911;0
20180304051713369_SVAKOV-R12_met.fits;1.0246;26500.5;2.70012;1.36533
20180304051741870_SVAKOV-R12_met.fits;1.11148;26526.9;2.3542;0.170667
20180304051708931_SVAKOV-R12_snap.fits;1.28692;26449.2;0.984939;0
20180304051809006_SVAKOV-R12_snap.fits;1.05812;26450.7;1.04681;0
20180304051922563_SVAKOV-R12_met.fits;1.65768;26515.1;4.5292;0.170667
20180304051924953_SVAKOV-R12_met.fits;1.59355;26525.4;6.45936;0.341333
20180304051909081_SVAKOV-R12_snap.fits;1.2496;26481.4;1.46236;0
20180304052018030_SVAKOV-R12_met.fits;1.25572;26502;3.01054;0.512
20180304052101721_SVAKOV-R12_met.fits;1.2272;26477.1;2.55868;0.170667
20180304052009155_SVAKOV-R12_snap.fits;1.711;26532.7;1.17047;0
20180304052126467_SVAKOV-R12_met.fits;0.944465;26526.9;2.06619;0.512
20180304052109230_SVAKOV-R12_snap.fits;1.20331;26481.4;1.05257;0
20180304052233881_SVAKOV-R12_met.fits;1.08872;26513.7;3.69982;0.170667
20180304052256579_SVAKOV-R12_met.fits;0.968396;26497.6;2.25897;0.170667
20180304052258969_SVAKOV-R12_met.fits;0.987124;26474.1;5.38645;0.341333
20180304052209305_SVAKOV-R12_snap.fits;1.17822;26463.9;0.882199;0
20180304052325251_SVAKOV-R12_met.fits;0.981853;26497.6;3.02033;0.341333
20180304052359726_SVAKOV-R12_met.fits;0.924669;26507.8;3.21373;0.682667
20180304052309379_SVAKOV-R12_snap.fits;1.12791;26471.2;1.15097;0
20180304052419353_SVAKOV-R12_met.fits;1.03072;26459.5;5.5447;0.341333
20180304052456217_SVAKOV-R12_met.fits;1.02026;26513.7;2.93147;0.170667
20180304052409454_SVAKOV-R12_snap.fits;0.934336;26468.3;0.882351;0
20180304052520110_SVAKOV-R12_met.fits;0.977109;26529.8;5.1059;0.170667
20180304052509529_SVAKOV-R12_snap.fits;1.08217;26455.1;1.18066;0
20180304052654147_SVAKOV-R12_met.fits;1.21213;26547.4;2.42862;0.170667
20180304052609603_SVAKOV-R12_snap.fits;1.11365;26460.9;1.07128;0
20180304052728281_SVAKOV-R12_met.fits;1.02798;26496.1;3.27986;0.170667
20180304052755075_SVAKOV-R12_met.fits;1.06298;26507.8;3.62723;0.170667
20180304052709678_SVAKOV-R12_snap.fits;0.929121;26506.3;0.985624;0
20180304052809753_SVAKOV-R12_snap.fits;0.990628;26493.2;0.913966;0
20180304052911193_SVAKOV-R12_met.fits;1.08091;26544.4;2.49166;0.853333
20180304052909827_SVAKOV-R12_snap.fits;1.07988;26504.9;1.08349;0
20180304053010585_SVAKOV-R12_met.fits;1.47673;26513.7;5.4416;0.170667
20180304053023555_SVAKOV-R12_met.fits;1.18078;26493.2;4.86269;0.341333
20180304053042841_SVAKOV-R12_met.fits;1.08482;26543;2.81475;0.341333
20180304053009902_SVAKOV-R12_snap.fits;0.89272;26512.2;1.00111;0
20180304053155545_SVAKOV-R12_met.fits;1.09417;26494.6;2.65248;0.512
20180304053109977_SVAKOV-R12_snap.fits;1.11934;26459.5;0.978883;0
20180304053220462_SVAKOV-R12_met.fits;1.15411;26518.1;2.57642;1.19467
20180304053210051_SVAKOV-R12_snap.fits;1.2026;26528.3;0.977278;0
20180304053314051_SVAKOV-R12_met.fits;1.17139;26491.7;14.881;0.512
20180304053339993_SVAKOV-R12_met.fits;1.01898;26497.6;4.19057;1.70667
20180304053310126_SVAKOV-R12_snap.fits;1.18621;26504.9;1.15976;0
20180304053454403_SVAKOV-R12_met.fits;0.908722;26491.7;2.03431;0.341333
20180304053410201_SVAKOV-R12_snap.fits;1.24639;26526.9;1.31336;0
20180304053604035_SVAKOV-R12_met.fits;1.40304;26545.9;4.94124;0.341333
20180304053510275_SVAKOV-R12_snap.fits;1.19735;26477.1;0.987828;0
20180304053608131_SVAKOV-R12_met.fits;1.24565;26485.8;2.81493;0.170667
20180304053641411_SVAKOV-R12_met.fits;1.22615;26518.1;3.00609;0.170667
20180304053656089_SVAKOV-R12_met.fits;1.14997;26484.4;5.03511;0.341333
20180304053610350_SVAKOV-R12_snap.fits;1.26758;26466.8;1.24286;0
20180304053745070_SVAKOV-R12_met.fits;1.48414;26494.6;7.91348;0.341333
20180304053710425_SVAKOV-R12_snap.fits;1.14003;26463.9;1.33867;0
20180304053813230_SVAKOV-R12_met.fits;1.41808;26529.8;2.99242;0.512
20180304053844462_SVAKOV-R12_met.fits;1.4907;26487.3;3.18582;0.170667
20180304053853337_SVAKOV-R12_met.fits;1.4481;26515.1;5.46134;0.341333
20180304053859481_SVAKOV-R12_met.fits;1.4385;26499;4.18217;0.341333
20180304053810499_SVAKOV-R12_snap.fits;1.24055;26522.5;0.943975;0
20180304053936515_SVAKOV-R12_met.fits;1.51978;26522.5;12.1499;0.341333
20180304053958702_SVAKOV-R12_met.fits;1.28205;26494.6;2.61502;0.170667
20180304053910574_SVAKOV-R12_snap.fits;1.07033;26531.2;0.852267;0
20180304054030105_SVAKOV-R12_met.fits;1.23314;26499;3.39171;0.170667
20180304054048366_SVAKOV-R12_met.fits;1.03089;26493.2;2.15878;0.170667
20180304054056217_SVAKOV-R12_met.fits;1.23287;26506.3;11.964;0.341333
20180304054010649_SVAKOV-R12_snap.fits;1.01163;26525.4;1.24695;0
20180304054123694_SVAKOV-R12_met.fits;1.00907;26515.1;17.8054;0.512
20180304054140931_SVAKOV-R12_met.fits;1.00595;26545.9;2.22295;0.341333
20180304054200899_SVAKOV-R12_met.fits;1.0923;26478.5;3.51717;0.341333
20180304054110723_SVAKOV-R12_snap.fits;1.06418;26541.5;1.30696;0
20180304054250563_SVAKOV-R12_met.fits;1.04325;26519.5;3.06807;0.170667
20180304054253294_SVAKOV-R12_met.fits;1.02788;26519.5;4.18931;0.341333
20180304054210798_SVAKOV-R12_snap.fits;1.05128;26458;0.97232;0
20180304054319065_SVAKOV-R12_met.fits;1.15112;26516.6;3.81742;0.341333
20180304054333571_SVAKOV-R12_met.fits;1.45942;26496.1;9.64246;0.341333
20180304054356782_SVAKOV-R12_met.fits;1.13705;26515.1;6.92214;0.341333
20180304054310873_SVAKOV-R12_snap.fits;1.02609;26455.1;0.987487;0
20180304054408899_SVAKOV-R12_met.fits;1.09777;26485.8;2.6321;0.341333
20180304054429379_SVAKOV-R12_met.fits;1.2022;26481.4;4.50783;0.341333
20180304054410947_SVAKOV-R12_snap.fits;0.995873;26509.3;0.762202;0
20180304054513923_SVAKOV-R12_met.fits;0.959884;26485.8;3.39837;0.853333
20180304054511022_SVAKOV-R12_snap.fits;0.990519;26466.8;1.09939;0
20180304054614339_SVAKOV-R12_met.fits;1.09444;26503.4;4.11359;1.536
20180304054622361_SVAKOV-R12_met.fits;0.847084;26537.1;2.92313;0.170667
20180304054634307_SVAKOV-R12_met.fits;1.01575;26490.2;3.86507;0.512
20180304054611097_SVAKOV-R12_snap.fits;1.07241;26485.8;0.771597;0
20180304054722606_SVAKOV-R12_met.fits;0.73844;26510.7;1.54273;0.170667
20180304054730969_SVAKOV-R12_met.fits;1.08591;26471.2;8.84085;0.341333
20180304054740014_SVAKOV-R12_met.fits;1.1204;26506.3;2.50725;0.170667
20180304054711171_SVAKOV-R12_snap.fits;1.03132;26487.3;0.826208;0
20180304054824899_SVAKOV-R12_met.fits;1.02;26497.6;2.56912;0.170667
20180304054844867_SVAKOV-R12_met.fits;0.841814;26504.9;1.94879;0.170667
20180304054851523_SVAKOV-R12_met.fits;0.982982;26480;2.26991;0.170667
20180304054811246_SVAKOV-R12_snap.fits;0.98391;26528.3;1.3122;0
20180304054911321_SVAKOV-R12_snap.fits;1.14006;26509.3;0.887713;0
20180304055033582_SVAKOV-R12_met.fits;1.01145;26518.1;2.05267;0.512
20180304055037849_SVAKOV-R12_met.fits;1.09624;26496.1;2.79162;0.170667
20180304055104985_SVAKOV-R12_met.fits;1.05096;26482.9;2.26173;0.170667
20180304055011395_SVAKOV-R12_snap.fits;1.06874;26507.8;0.957969;0
20180304055118638_SVAKOV-R12_met.fits;1.12372;26522.5;4.37168;0.170667
20180304055123075_SVAKOV-R12_met.fits;1.05866;26490.2;3.53051;0.170667
20180304055111470_SVAKOV-R12_snap.fits;1.20192;26519.5;0.934399;0
20180304055211545_SVAKOV-R12_snap.fits;1.03959;26547.4;0.911773;0
20180304055345070_SVAKOV-R12_met.fits;1.12547;26488.8;5.09097;0.341333
20180304055351214_SVAKOV-R12_met.fits;1.20863;26474.1;5.61659;0.341333
20180304055401113_SVAKOV-R12_met.fits;0.84515;26499;2.19118;0.170667
20180304055406915_SVAKOV-R12_met.fits;1.06228;26496.1;4.25717;0.170667
20180304055311619_SVAKOV-R12_snap.fits;0.936536;26462.4;1.01675;0
20180304055430297_SVAKOV-R12_met.fits;1.08064;26496.1;13.4931;0.682667
20180304055446169_SVAKOV-R12_met.fits;0.994167;26515.1;2.09829;0.341333
20180304055411694_SVAKOV-R12_snap.fits;1.16322;26504.9;1.02418;0
20180304055513646_SVAKOV-R12_met.fits;1.04288;26510.7;4.21678;0.341333
20180304055600067_SVAKOV-R12_met.fits;1.1653;26534.2;8.36786;0.341333
20180304055511769_SVAKOV-R12_snap.fits;1.0722;26545.9;0.882048;0
20180304055659118_SVAKOV-R12_met.fits;0.974783;26475.6;2.32695;0.341333
20180304055702019_SVAKOV-R12_met.fits;1.05028;26488.8;2.3784;0.341333
20180304055611843_SVAKOV-R12_snap.fits;0.972559;26518.1;0.993496;0
20180304055747758_SVAKOV-R12_met.fits;1.0148;26509.3;2.45464;0.170667
20180304055749806_SVAKOV-R12_met.fits;1.05078;26496.1;2.53256;0.170667
20180304055711918_SVAKOV-R12_snap.fits;1.09697;26455.1;1.19039;0
20180304055823939_SVAKOV-R12_met.fits;0.954305;26509.3;3.37638;0.170667
20180304055841006_SVAKOV-R12_met.fits;1.22639;26497.6;4.37128;0.341333
20180304055851929_SVAKOV-R12_met.fits;0.988265;26494.6;3.4278;1.36533
20180304055811993_SVAKOV-R12_snap.fits;1.1015;26547.4;0.820709;0
20180304055912067_SVAKOV-R12_snap.fits;1.177;26525.4;0.861629;0
