# file name; noise; peak f.; mag.; duration
20180304090049305_SVAKOV-R12_met.fits;0.951931;26500.5;2.60031;0.170667
20180304090056814_SVAKOV-R12_met.fits;1.09202;26494.6;3.9083;0.170667
20180304090109443_SVAKOV-R12_met.fits;0.848676;26504.9;4.04748;0.512
20180304090025582_SVAKOV-R12_snap.fits;1.03558;26462.4;1.10479;0
20180304090139822_SVAKOV-R12_met.fits;1.13517;26491.7;4.15827;0.170667
20180304090125657_SVAKOV-R12_snap.fits;1.13606;26544.4;0.950418;0
20180304090223171_SVAKOV-R12_met.fits;1.1011;26482.9;2.49963;0.170667
20180304090240579_SVAKOV-R12_met.fits;1.09667;26510.7;5.09932;0.170667
20180304090249113_SVAKOV-R12_met.fits;1.04338;26509.3;3.22527;0.341333
20180304090254745_SVAKOV-R12_met.fits;1.13129;26493.2;3.92043;2.56
20180304090225731_SVAKOV-R12_snap.fits;1.14029;26534.2;1.01658;0
20180304090323587_SVAKOV-R12_met.fits;0.947065;26509.3;1.90932;0.512
20180304090329219_SVAKOV-R12_met.fits;0.910106;26490.2;5.08059;0.341333
20180304090334169_SVAKOV-R12_met.fits;1.08136;26510.7;2.74362;0.512
20180304090342873_SVAKOV-R12_met.fits;0.987511;26506.3;2.42917;0.170667
20180304090411715_SVAKOV-R12_met.fits;1.20096;26499;2.74463;1.70667
20180304090325806_SVAKOV-R12_snap.fits;1.415;26541.5;0.773455;0
20180304090429635_SVAKOV-R12_met.fits;0.97935;26506.3;3.44565;0.853333
20180304090425881_SVAKOV-R12_snap.fits;1.23722;26499;2.00864;0
20180304090522371_SVAKOV-R12_met.fits;1.12087;26509.3;4.12422;1.87733
20180304090535854_SVAKOV-R12_met.fits;1.13543;26513.7;5.61834;0.341333
20180304090544558_SVAKOV-R12_met.fits;1.02707;26519.5;4.52085;0.341333
20180304090525955_SVAKOV-R12_snap.fits;1.2758;26515.1;0.797503;0
20180304090624665_SVAKOV-R12_met.fits;1.2799;26504.9;6.21966;0.341333
20180304090633369_SVAKOV-R12_met.fits;0.984459;26509.3;2.03197;0.170667
20180304090639854_SVAKOV-R12_met.fits;0.989346;26494.6;3.54391;0.341333
20180304090658969_SVAKOV-R12_met.fits;1.07727;26506.3;2.28944;0.170667
20180304090626030_SVAKOV-R12_snap.fits;1.16943;26496.1;0.768377;0
20180304090739758_SVAKOV-R12_met.fits;1.22231;26500.5;3.39727;0.341333
20180304090751193_SVAKOV-R12_met.fits;1.18534;26488.8;10.6372;0.682667
20180304090758531_SVAKOV-R12_met.fits;0.929132;26510.7;3.63321;0.170667
20180304090801433_SVAKOV-R12_met.fits;1.07836;26496.1;3.567;0.341333
20180304090726105_SVAKOV-R12_snap.fits;1.14743;26528.3;0.971653;0
20180304090840686_SVAKOV-R12_met.fits;0.944725;26513.7;3.49059;0.341333
20180304090852291_SVAKOV-R12_met.fits;1.22062;26513.7;3.82438;0.341333
20180304090858606_SVAKOV-R12_met.fits;1.01628;26510.7;3.08369;0.170667
20180304090902531_SVAKOV-R12_met.fits;1.03449;26491.7;2.29904;0.170667
20180304090826179_SVAKOV-R12_snap.fits;1.06179;26512.2;0.890355;0
20180304090929667_SVAKOV-R12_met.fits;1.14244;26466.8;13.5788;0.341333
20180304090957827_SVAKOV-R12_met.fits;1.08593;26497.6;3.84487;0.170667
20180304090926254_SVAKOV-R12_snap.fits;1.10753;26500.5;1.21571;0
20180304091030425_SVAKOV-R12_met.fits;0.888038;26500.5;1.97002;0.170667
20180304091106777_SVAKOV-R12_met.fits;1.02316;26507.8;19.6381;0.341333
20180304091118041_SVAKOV-R12_met.fits;0.988799;26494.6;2.29337;0.170667
20180304091026329_SVAKOV-R12_snap.fits;1.08227;26523.9;1.25535;0
20180304091146713_SVAKOV-R12_met.fits;0.955595;26496.1;3.95763;0.170667
20180304091152857_SVAKOV-R12_met.fits;1.0129;26499;2.70894;0.170667
20180304091155929_SVAKOV-R12_met.fits;1.03497;26503.4;4.61848;0.341333
20180304091219993_SVAKOV-R12_met.fits;0.952202;26522.5;3.06268;0.170667
20180304091126403_SVAKOV-R12_snap.fits;1.19361;26526.9;0.792613;0
20180304091227673_SVAKOV-R12_met.fits;1.04495;26497.6;2.65489;0.341333
20180304091230915_SVAKOV-R12_met.fits;0.992156;26509.3;2.0617;0.170667
20180304091242009_SVAKOV-R12_met.fits;1.10798;26516.6;16.5192;1.536
20180304091248665_SVAKOV-R12_met.fits;0.945256;26500.5;2.63682;2.048
20180304091255150_SVAKOV-R12_met.fits;1.10404;26497.6;2.23989;0.170667
20180304091226478_SVAKOV-R12_snap.fits;0.995992;26496.1;1.02583;0
20180304091324675_SVAKOV-R12_met.fits;1.07418;26497.6;6.55534;1.87733
20180304091354883_SVAKOV-R12_met.fits;1.23669;26482.9;11.1027;0.341333
20180304091326553_SVAKOV-R12_snap.fits;1.09209;26506.3;0.999829;0
20180304091434478_SVAKOV-R12_met.fits;1.17598;26515.1;2.80162;0.341333
20180304091456494_SVAKOV-R12_met.fits;1.14872;26499;2.57927;0.170667
20180304091504174_SVAKOV-R12_met.fits;1.02015;26500.5;2.05358;0.341333
20180304091426627_SVAKOV-R12_snap.fits;1.17119;26531.2;0.878936;0
20180304091524313_SVAKOV-R12_met.fits;1.04101;26509.3;2.53897;0.170667
20180304091536089_SVAKOV-R12_met.fits;1.07259;26503.4;3.19758;0.170667
20180304091541209_SVAKOV-R12_met.fits;1.12351;26499;2.46694;0.512
20180304091526702_SVAKOV-R12_snap.fits;1.06318;26544.4;1.04632;0
20180304091630873_SVAKOV-R12_met.fits;1.22581;26513.7;3.75817;0.170667
20180304091709102_SVAKOV-R12_met.fits;1.11851;26510.7;22.4096;0.512
20180304091626777_SVAKOV-R12_snap.fits;0.991632;26490.2;1.13376;0
20180304091739651_SVAKOV-R12_met.fits;1.16267;26499;4.16265;0.341333
20180304091755353_SVAKOV-R12_met.fits;1.18291;26497.6;4.01618;0.341333
20180304091801838_SVAKOV-R12_met.fits;1.07169;26499;2.42499;0.341333
20180304091726851_SVAKOV-R12_snap.fits;1.28029;26474.1;1.0458;0
20180304091906179_SVAKOV-R12_met.fits;1.01522;26528.3;3.59413;0.170667
20180304091916078_SVAKOV-R12_met.fits;1.25461;26499;4.01181;1.19467
20180304091826926_SVAKOV-R12_snap.fits;1.05355;26519.5;0.953947;0
20180304091924441_SVAKOV-R12_met.fits;1.22767;26494.6;4.27603;0.341333
20180304092011374_SVAKOV-R12_met.fits;1.2106;26500.5;6.79434;1.19467
20180304091927001_SVAKOV-R12_snap.fits;1.2637;26509.3;1.24192;0
20180304092027075_SVAKOV-R12_snap.fits;1.22751;26472.7;0.707164;0
20180304092134489_SVAKOV-R12_met.fits;0.933142;26523.9;4.59515;0.341333
20180304092127150_SVAKOV-R12_snap.fits;1.34937;26487.3;1.22554;0
20180304092246169_SVAKOV-R12_met.fits;1.11046;26504.9;2.43618;0.170667
20180304092255555_SVAKOV-R12_met.fits;1.14737;26488.8;2.55905;1.536
20180304092300846_SVAKOV-R12_met.fits;1.16173;26515.1;3.19335;0.170667
20180304092227225_SVAKOV-R12_snap.fits;1.11395;26490.2;1.21726;0
20180304092417646_SVAKOV-R12_met.fits;0.944926;26506.3;4.14969;0.341333
20180304092327299_SVAKOV-R12_snap.fits;1.08219;26487.3;0.916657;0
20180304092511747_SVAKOV-R12_met.fits;1.0706;26503.4;6.29876;0.512
20180304092427374_SVAKOV-R12_snap.fits;0.980282;26526.9;1.0562;0
20180304092539395_SVAKOV-R12_met.fits;1.11531;26493.2;6.07373;0.341333
20180304092550318_SVAKOV-R12_met.fits;1.05243;26491.7;2.32626;0.341333
20180304092621721_SVAKOV-R12_met.fits;1.14703;26509.3;2.86594;0.682667
20180304092527449_SVAKOV-R12_snap.fits;0.946252;26462.4;1.0455;0
20180304092640323_SVAKOV-R12_met.fits;1.09318;26543;10.7016;0.512
20180304092652099_SVAKOV-R12_met.fits;1.11244;26496.1;5.30931;0.341333
20180304092627523_SVAKOV-R12_snap.fits;1.19062;26502;0.997739;0
20180304092754563_SVAKOV-R12_met.fits;1.04297;26499;3.83702;0.341333
20180304092802073_SVAKOV-R12_met.fits;1.24418;26499;8.47817;0.170667
20180304092807705_SVAKOV-R12_met.fits;1.26159;26500.5;2.98804;0.170667
20180304092727598_SVAKOV-R12_snap.fits;1.29689;26529.8;1.28351;0
20180304092828867_SVAKOV-R12_met.fits;1.08745;26513.7;2.26954;0.341333
20180304092848153_SVAKOV-R12_met.fits;1.04086;26544.4;3.59586;0.341333
20180304092827673_SVAKOV-R12_snap.fits;1.11585;26545.9;1.07477;0
20180304093003758_SVAKOV-R12_met.fits;0.985099;26544.4;17.6866;0.341333
20180304093009902_SVAKOV-R12_met.fits;0.961926;26521;2.00902;0.170667
20180304093023043_SVAKOV-R12_met.fits;1.15365;26518.1;3.40586;0.512
20180304092927747_SVAKOV-R12_snap.fits;0.981919;26449.2;0.999416;0
20180304093053934_SVAKOV-R12_met.fits;1.16327;26497.6;5.47365;0.341333
20180304093109123_SVAKOV-R12_met.fits;1.20099;26493.2;2.74551;0.512
20180304093121923_SVAKOV-R12_met.fits;1.09013;26512.2;2.63;0.170667
20180304093027822_SVAKOV-R12_snap.fits;1.11848;26531.2;1.06754;0
20180304093128238_SVAKOV-R12_met.fits;1.01511;26500.5;3.89581;0.341333
20180304093157763_SVAKOV-R12_met.fits;0.905918;26468.3;1.87518;0.170667
20180304093206126_SVAKOV-R12_met.fits;1.03745;26503.4;3.00272;0.170667
20180304093216366_SVAKOV-R12_met.fits;0.919442;26484.4;4.04242;0.170667
20180304093220121_SVAKOV-R12_met.fits;0.992085;26506.3;2.56501;0.512
20180304093223193_SVAKOV-R12_met.fits;1.01496;26465.3;2.61653;0.170667
20180304093127897_SVAKOV-R12_snap.fits;1.05741;26547.4;0.824327;0
20180304093236334_SVAKOV-R12_met.fits;0.953265;26493.2;2.52314;0.512
20180304093323950_SVAKOV-R12_met.fits;0.931825;26500.5;2.87732;0.170667
20180304093227971_SVAKOV-R12_snap.fits;1.23993;26496.1;1.01843;0
20180304093416857_SVAKOV-R12_met.fits;1.10238;26509.3;6.21363;0.341333
20180304093328046_SVAKOV-R12_snap.fits;1.17633;26532.7;0.859115;0
20180304093432387_SVAKOV-R12_met.fits;1.0415;26494.6;2.7228;0.170667
20180304093444334_SVAKOV-R12_met.fits;0.902079;26502;1.86449;0.170667
20180304093428121_SVAKOV-R12_snap.fits;1.07192;26537.1;0.863291;0
20180304093607790_SVAKOV-R12_met.fits;1.04285;26497.6;2.17222;1.536
20180304093528195_SVAKOV-R12_snap.fits;1.03559;26522.5;0.672892;0
20180304093645849_SVAKOV-R12_met.fits;0.851386;26497.6;3.61022;0.341333
20180304093706670_SVAKOV-R12_met.fits;1.09186;26497.6;4.80492;2.56
20180304093719299_SVAKOV-R12_met.fits;0.979206;26481.4;1.99649;0.170667
20180304093628270_SVAKOV-R12_snap.fits;1.0293;26532.7;0.965026;0
20180304093728345_SVAKOV-R12_snap.fits;0.887924;26543;0.781754;0
20180304093857433_SVAKOV-R12_met.fits;1.00518;26510.7;3.6733;0.341333
20180304093828419_SVAKOV-R12_snap.fits;1.05957;26459.5;1.11763;0
20180304093925934_SVAKOV-R12_met.fits;1.04043;26504.9;6.70208;0.341333
20180304093928665_SVAKOV-R12_met.fits;0.877908;26500.5;2.07766;0.170667
20180304093937539_SVAKOV-R12_met.fits;1.10277;26521;5.01526;0.341333
20180304094017475_SVAKOV-R12_met.fits;0.975194;26526.9;2.22991;0.512
20180304094023449_SVAKOV-R12_met.fits;1.1603;26502;3.23296;0.170667
20180304093928494_SVAKOV-R12_snap.fits;1.06884;26503.4;0.965927;0
20180304094029422_SVAKOV-R12_met.fits;1.05124;26502;2.12493;0.512
20180304094028569_SVAKOV-R12_snap.fits;1.06683;26460.9;1.01727;0
20180304094150318_SVAKOV-R12_met.fits;0.98916;26504.9;2.57219;0.341333
20180304094153902_SVAKOV-R12_met.fits;0.95354;26496.1;4.50751;0.170667
20180304094221209_SVAKOV-R12_met.fits;1.02686;26496.1;2.85931;0.341333
20180304094128643_SVAKOV-R12_snap.fits;1.09093;26496.1;1.64132;0
20180304094230766_SVAKOV-R12_met.fits;1.29688;26523.9;2.92104;0.170667
20180304094320089_SVAKOV-R12_met.fits;1.07287;26509.3;4.40315;0.341333
20180304094324014_SVAKOV-R12_met.fits;1.10536;26491.7;3.90893;0.170667
20180304094228718_SVAKOV-R12_snap.fits;1.17673;26450.7;0.7853;0
20180304094347737_SVAKOV-R12_met.fits;1.03738;26496.1;50.5254;1.536
20180304094402073_SVAKOV-R12_met.fits;1.0242;26506.3;2.71072;0.341333
20180304094328793_SVAKOV-R12_snap.fits;1.05292;26500.5;0.754596;0
20180304094446275_SVAKOV-R12_met.fits;1.25835;26503.4;8.29357;0.341333
20180304094457710_SVAKOV-R12_met.fits;1.1415;26490.2;2.43095;0.170667
20180304094514265_SVAKOV-R12_met.fits;1.0944;26491.7;3.63609;0.170667
20180304094428867_SVAKOV-R12_snap.fits;0.997927;26477.1;0.767682;0
20180304094539865_SVAKOV-R12_met.fits;1.01435;26500.5;2.6353;0.341333
20180304094528942_SVAKOV-R12_snap.fits;0.865799;26506.3;0.755634;0
20180304094633113_SVAKOV-R12_met.fits;1.09682;26513.7;3.21505;0.170667
20180304094629017_SVAKOV-R12_snap.fits;1.07371;26519.5;0.806025;0
20180304094729091_SVAKOV-R12_snap.fits;1.12473;26465.3;0.880853;0
20180304094839918_SVAKOV-R12_met.fits;1.03237;26496.1;9.89128;0.512
20180304094854937_SVAKOV-R12_met.fits;1.05604;26493.2;2.43599;0.170667
20180304094903299_SVAKOV-R12_met.fits;1.0077;26487.3;2.18077;2.048
20180304094829166_SVAKOV-R12_snap.fits;1.03297;26463.9;0.830043;0
20180304094942894_SVAKOV-R12_met.fits;1.09473;26482.9;2.51208;0.170667
20180304095007641_SVAKOV-R12_met.fits;0.971796;26507.8;1.98348;1.36533
20180304095025049_SVAKOV-R12_met.fits;0.995166;26513.7;6.35005;0.170667
20180304094929241_SVAKOV-R12_snap.fits;1.15815;26478.5;0.997532;0
20180304095029657_SVAKOV-R12_met.fits;1.06385;26512.2;5.98309;0.170667
20180304095058158_SVAKOV-R12_met.fits;1.03711;26497.6;3.74191;0.170667
20180304095115566_SVAKOV-R12_met.fits;1.01318;26503.4;2.06572;0.170667
20180304095124782_SVAKOV-R12_met.fits;1.17067;26500.5;11.5724;0.341333
20180304095029315_SVAKOV-R12_snap.fits;0.98916;26493.2;1.03054;0
20180304095130755_SVAKOV-R12_met.fits;1.13411;26496.1;5.60737;0.682667
20180304095143555_SVAKOV-R12_met.fits;1.07338;26547.4;2.89249;0.682667
20180304095129390_SVAKOV-R12_snap.fits;1.03408;26449.2;0.855741;0
20180304095314350_SVAKOV-R12_met.fits;1.12813;26491.7;5.35018;0.170667
20180304095322371_SVAKOV-R12_met.fits;1.16136;26500.5;3.14066;0.341333
20180304095229465_SVAKOV-R12_snap.fits;1.24002;26460.9;0.980952;0
20180304095332611_SVAKOV-R12_met.fits;1.41086;26521;5.9618;0.170667
20180304095329539_SVAKOV-R12_snap.fits;1.31554;26499;1.25524;0
20180304095424665_SVAKOV-R12_met.fits;1.46382;26504.9;9.71133;2.048
20180304095431150_SVAKOV-R12_met.fits;1.17484;26506.3;25.3527;0.512
20180304095451971_SVAKOV-R12_met.fits;1.29764;26499;2.59809;0.170667
20180304095518766_SVAKOV-R12_met.fits;1.23642;26502;6.03915;0.512
20180304095429614_SVAKOV-R12_snap.fits;1.66284;26490.2;1.4915;0
20180304095550681_SVAKOV-R12_met.fits;1.05929;26528.3;3.30146;0.170667
20180304095600067_SVAKOV-R12_met.fits;1.10284;26512.2;2.41058;0.341333
20180304095529689_SVAKOV-R12_snap.fits;1.23034;26543;1.18342;0
20180304095712259_SVAKOV-R12_met.fits;1.15964;26497.6;3.248;0.170667
20180304095715502_SVAKOV-R12_met.fits;0.893423;26518.1;3.78282;0.170667
20180304095718062_SVAKOV-R12_met.fits;1.0483;26499;2.13172;0.170667
20180304095629763_SVAKOV-R12_snap.fits;1.07351;26491.7;1.09035;0
20180304095757998_SVAKOV-R12_met.fits;1.08476;26493.2;3.49793;0.512
20180304095807385_SVAKOV-R12_met.fits;1.15416;26488.8;2.45275;0.170667
20180304095729838_SVAKOV-R12_snap.fits;1.13189;26466.8;1.13187;0
20180304095829059_SVAKOV-R12_met.fits;0.981174;26532.7;3.4339;0.170667
20180304095922478_SVAKOV-R12_met.fits;0.875934;26488.8;1.79003;0.170667
20180304095829913_SVAKOV-R12_snap.fits;1.26234;26468.3;0.740485;0
20180304095931865_SVAKOV-R12_met.fits;1.11073;26547.4;2.6484;0.170667
20180304095935961_SVAKOV-R12_met.fits;1.12433;26518.1;4.11267;0.341333
20180304095948249_SVAKOV-R12_met.fits;1.00339;26503.4;5.58634;0.170667
20180304095929987_SVAKOV-R12_snap.fits;1.13108;26537.1;1.04696;0
