# file name; noise; peak f.; mag.; duration
20180304015952686_SVAKOV-R12_met.fits;1.32622;26516.6;2.7691;0.170667
20180304020001902_SVAKOV-R12_met.fits;1.14483;26526.9;4.09091;0.341333
20180304020006169_SVAKOV-R12_met.fits;1.1201;26504.9;3.63423;0.170667
20180304020032451_SVAKOV-R12_met.fits;1.38637;26528.3;3.25078;0.170667
20180304020105902_SVAKOV-R12_met.fits;1.21168;26523.9;4.32753;0.170667
20180304020054297_SVAKOV-R12_snap.fits;0.987227;26500.5;2.52068;0
20180304020152835_SVAKOV-R12_met.fits;1.03411;26500.5;2.52068;0.170667
20180304020219459_SVAKOV-R12_met.fits;0.860965;26531.2;2.55924;0.170667
20180304020154371_SVAKOV-R12_snap.fits;0.973568;26516.6;0.920168;0
20180304020254446_SVAKOV-R12_snap.fits;1.04338;26512.2;0.904535;0
20180304020406297_SVAKOV-R12_met.fits;1.22523;26535.6;8.8012;0.341333
20180304020442649_SVAKOV-R12_met.fits;1.17038;26506.3;9.55029;0.341333
20180304020354521_SVAKOV-R12_snap.fits;1.94612;26523.9;1.524;0
20180304020456985_SVAKOV-R12_met.fits;1.16537;26503.4;3.55951;0.170667
20180304020545625_SVAKOV-R12_met.fits;1.52699;26484.4;3.92885;0.341333
20180304020454595_SVAKOV-R12_snap.fits;1.43118;26513.7;1.04125;0
20180304020626243_SVAKOV-R12_met.fits;1.3244;26522.5;6.77229;0.512
20180304020646041_SVAKOV-R12_met.fits;1.49904;26504.9;3.55106;0.170667
20180304020648430_SVAKOV-R12_met.fits;1.44597;26487.3;3.98103;0.341333
20180304020554670_SVAKOV-R12_snap.fits;1.42104;26485.8;1.20666;0
20180304020700718_SVAKOV-R12_met.fits;1.51667;26499;4.20437;3.584
20180304020654745_SVAKOV-R12_snap.fits;1.22966;26523.9;1.41152;0
20180304020754819_SVAKOV-R12_snap.fits;1.63383;26509.3;1.52395;0
20180304020854894_SVAKOV-R12_snap.fits;1.79332;26523.9;1.25699;0
20180304021045145_SVAKOV-R12_met.fits;1.60959;26502;3.74251;0.341333
20180304020954969_SVAKOV-R12_snap.fits;1.45168;26458;1.46666;0
20180304021134467_SVAKOV-R12_met.fits;1.76172;26545.9;20.7663;0.341333
20180304021055043_SVAKOV-R12_snap.fits;1.63894;26532.7;1.68436;0
20180304021158361_SVAKOV-R12_met.fits;1.59276;26506.3;4.45831;0.341333
20180304021155118_SVAKOV-R12_snap.fits;1.803;26529.8;1.38795;0
20180304021255193_SVAKOV-R12_snap.fits;1.54691;26465.3;1.17148;0
20180304021408409_SVAKOV-R12_met.fits;1.54211;26510.7;7.51379;0.682667
20180304021412334_SVAKOV-R12_met.fits;1.66831;26503.4;4.93756;0.512
20180304021438787_SVAKOV-R12_met.fits;1.72282;26531.2;7.52566;0.170667
20180304021355267_SVAKOV-R12_snap.fits;1.91753;26488.8;1.28991;0
20180304021508995_SVAKOV-R12_met.fits;1.65428;26496.1;5.16367;0.170667
20180304021455342_SVAKOV-R12_snap.fits;1.59811;26529.8;1.16766;0
20180304021600366_SVAKOV-R12_met.fits;1.69567;26488.8;7.63702;0.341333
20180304021616238_SVAKOV-R12_met.fits;1.53235;26516.6;4.30396;0.512
20180304021645763_SVAKOV-R12_met.fits;1.47738;26521;4.09108;0.170667
20180304021555417_SVAKOV-R12_snap.fits;1.97599;26513.7;1.3065;0
20180304021726041_SVAKOV-R12_met.fits;1.55731;26503.4;5.61397;0.170667
20180304021742425_SVAKOV-R12_met.fits;1.4456;26506.3;3.85873;0.682667
20180304021655491_SVAKOV-R12_snap.fits;1.51884;26510.7;1.16933;0
20180304021804441_SVAKOV-R12_met.fits;1.40793;26538.6;5.58951;0.341333
20180304021819118_SVAKOV-R12_met.fits;1.86132;26478.5;4.24318;0.512
20180304021755566_SVAKOV-R12_snap.fits;1.25109;26515.1;1.12903;0
20180304021934723_SVAKOV-R12_met.fits;1.27;26506.3;2.64522;0.170667
20180304021855641_SVAKOV-R12_snap.fits;1.29195;26462.4;1.27719;0
20180304022000153_SVAKOV-R12_met.fits;1.62979;26513.7;7.55334;0.341333
20180304022019609_SVAKOV-R12_met.fits;1.32991;26515.1;2.78667;0.170667
20180304022031385_SVAKOV-R12_met.fits;1.35411;26504.9;3.0975;0.170667
20180304021955715_SVAKOV-R12_snap.fits;2.05157;26478.5;1.92643;0
20180304022105347_SVAKOV-R12_met.fits;1.4845;26507.8;21.9515;0.341333
20180304022107737_SVAKOV-R12_met.fits;1.56234;26543;4.11921;0.170667
20180304022055790_SVAKOV-R12_snap.fits;1.38178;26535.6;1.17728;0
20180304022224025_SVAKOV-R12_met.fits;1.23153;26487.3;2.48971;0.170667
20180304022226073_SVAKOV-R12_met.fits;1.64249;26491.7;4.33584;0.170667
20180304022055865_SVAKOV-R12_snap.fits;1.67723;26510.7;1.63627;0
20180304022255939_SVAKOV-R12_snap.fits;1.5622;26499;1.25188;0
20180304022357891_SVAKOV-R12_met.fits;1.24901;26502;2.55066;0.512
20180304022411715_SVAKOV-R12_met.fits;1.31394;26521;3.14988;0.170667
20180304022356014_SVAKOV-R12_snap.fits;1.33728;26522.5;1.81015;0
20180304022514862_SVAKOV-R12_met.fits;1.59868;26502;3.55505;0.170667
20180304022522542_SVAKOV-R12_met.fits;1.42372;26496.1;9.93333;0.170667
20180304022456089_SVAKOV-R12_snap.fits;1.68157;26538.6;1.53182;0
20180304022606233_SVAKOV-R12_met.fits;1.40593;26547.4;6.04394;0.512
20180304022556163_SVAKOV-R12_snap.fits;1.33839;26526.9;1.49882;0
20180304022656238_SVAKOV-R12_snap.fits;1.73985;26532.7;2.83167;0
20180304022821913_SVAKOV-R12_met.fits;1.28559;26506.3;7.76974;0.170667
20180304022756313_SVAKOV-R12_snap.fits;1.16721;26487.3;1.21192;0
20180304022900142_SVAKOV-R12_met.fits;1.43816;26497.6;3.71192;1.19467
20180304022922670_SVAKOV-R12_met.fits;1.35919;26547.4;4.33647;0.512
20180304022856387_SVAKOV-R12_snap.fits;1.03888;26502;2.59521;0
20180304022954755_SVAKOV-R12_met.fits;0.928079;26499;2.17905;1.70667
20180304022959363_SVAKOV-R12_met.fits;1.13414;26547.4;3.79861;0.341333
20180304023043395_SVAKOV-R12_met.fits;1.28679;26528.3;4.90305;0.170667
20180304022956462_SVAKOV-R12_snap.fits;1.35299;26493.2;1.15942;0
20180304023058073_SVAKOV-R12_met.fits;1.27238;26504.9;3.59005;0.341333
20180304023056537_SVAKOV-R12_snap.fits;1.36855;26460.9;0.905483;0
20180304023249859_SVAKOV-R12_met.fits;1.51865;26493.2;28.8104;0.341333
20180304023156611_SVAKOV-R12_snap.fits;1.5337;26538.6;1.09765;0
20180304023256686_SVAKOV-R12_snap.fits;1.2615;26488.8;1.16465;0
20180304023356761_SVAKOV-R12_snap.fits;1.40765;26512.2;1.21219;0
20180304023516633_SVAKOV-R12_met.fits;1.29275;26463.9;4.65927;0.341333
20180304023543427_SVAKOV-R12_met.fits;1.31396;26484.4;3.42954;0.170667
20180304023456835_SVAKOV-R12_snap.fits;1.32755;26449.2;1.06057;0
20180304023608515_SVAKOV-R12_met.fits;1.3829;26494.6;3.42864;0.341333
20180304023556910_SVAKOV-R12_snap.fits;1.20472;26494.6;1.32431;0
20180304023701593_SVAKOV-R12_met.fits;1.28127;26503.4;5.00792;0.170667
20180304023723779_SVAKOV-R12_met.fits;1.63345;26502;3.97685;0.170667
20180304023656985_SVAKOV-R12_snap.fits;1.20451;26534.2;0.910594;0
20180304023826926_SVAKOV-R12_met.fits;1.54974;26502;3.48086;0.170667
20180304023845699_SVAKOV-R12_met.fits;1.59699;26471.2;11.4673;0.512
20180304023850990_SVAKOV-R12_met.fits;1.24761;26507.8;2.83408;0.341333
20180304023757059_SVAKOV-R12_snap.fits;1.27169;26499;0.927465;0
20180304023857134_SVAKOV-R12_snap.fits;1.55733;26490.2;0.98332;0
20180304024018201_SVAKOV-R12_met.fits;1.6692;26500.5;3.4921;0.341333
20180304024031683_SVAKOV-R12_met.fits;1.0224;26547.4;4.71508;0.170667
20180304023957209_SVAKOV-R12_snap.fits;1.30414;26500.5;1.25252;0
20180304024105817_SVAKOV-R12_met.fits;1.17011;26509.3;5.21935;0.170667
20180304024057283_SVAKOV-R12_snap.fits;1.35296;26506.3;1.14462;0
20180304024157017_SVAKOV-R12_met.fits;1.27854;26488.8;3.33303;0.170667
20180304024157358_SVAKOV-R12_snap.fits;1.30439;26525.4;1.24439;0
20180304024311598_SVAKOV-R12_met.fits;1.47812;26500.5;6.83178;0.341333
20180304024315182_SVAKOV-R12_met.fits;1.22671;26547.4;6.4084;0.170667
20180304024322009_SVAKOV-R12_met.fits;1.324;26510.7;13.3002;0.341333
20180304024338393_SVAKOV-R12_met.fits;1.7062;26496.1;8.79149;0.170667
20180304024349827_SVAKOV-R12_met.fits;1.44802;26497.6;6.72357;0.341333
20180304024257433_SVAKOV-R12_snap.fits;1.1935;26522.5;1.26585;0
20180304024420889_SVAKOV-R12_met.fits;1.08521;26515.1;2.88799;0.512
20180304024357507_SVAKOV-R12_snap.fits;1.29386;26463.9;1.29081;0
20180304024457582_SVAKOV-R12_snap.fits;1.31611;26518.1;1.12576;0
20180304024621038_SVAKOV-R12_met.fits;1.19115;26497.6;2.51136;0.170667
20180304024646979_SVAKOV-R12_met.fits;1.25004;26545.9;3.15673;0.170667
20180304024557657_SVAKOV-R12_snap.fits;1.0893;26478.5;1.24042;0
20180304024657731_SVAKOV-R12_snap.fits;1.28477;26504.9;1.31971;0
20180304024807534_SVAKOV-R12_met.fits;1.26108;26481.4;2.55049;0.170667
20180304024846105_SVAKOV-R12_met.fits;1.42048;26512.2;36.7578;0.341333
20180304024757806_SVAKOV-R12_snap.fits;1.33775;26532.7;1.23249;0
20180304024857881_SVAKOV-R12_snap.fits;1.09387;26531.2;1.25281;0
20180304025053593_SVAKOV-R12_met.fits;1.60375;26478.5;4.01892;0.170667
20180304024957955_SVAKOV-R12_snap.fits;1.74588;26463.9;1.44952;0
20180304025058030_SVAKOV-R12_snap.fits;1.49411;26484.4;1.33842;0
20180304025158105_SVAKOV-R12_snap.fits;1.20203;26509.3;0.906792;0
20180304025322414_SVAKOV-R12_met.fits;1.4913;26496.1;9.43171;0.341333
20180304025325657_SVAKOV-R12_met.fits;1.43415;26540;3.78215;0.170667
20180304025333507_SVAKOV-R12_met.fits;1.0856;26472.7;3.03742;0.170667
20180304025258179_SVAKOV-R12_snap.fits;1.62385;26482.9;1.2952;0
20180304025355011_SVAKOV-R12_met.fits;1.48513;26497.6;6.52352;0.170667
20180304025403203_SVAKOV-R12_met.fits;1.46697;26541.5;3.81686;0.170667
20180304025410201_SVAKOV-R12_met.fits;1.16287;26499;2.46656;0.170667
20180304025433241_SVAKOV-R12_met.fits;1.53425;26494.6;10.9104;0.341333
20180304025441603_SVAKOV-R12_met.fits;1.40596;26485.8;3.48962;0.341333
20180304025358254_SVAKOV-R12_snap.fits;1.23713;26528.3;0.856981;0
20180304025458329_SVAKOV-R12_met.fits;1.324;26513.7;3.50275;0.341333
20180304025545774_SVAKOV-R12_met.fits;1.30732;26506.3;3.05146;0.170667
20180304025458329_SVAKOV-R12_snap.fits;1.21498;26512.2;1.33819;0
20180304025650798_SVAKOV-R12_met.fits;1.24849;26521;13.8931;0.341333
20180304025558403_SVAKOV-R12_snap.fits;1.4963;26509.3;1.22901;0
20180304025702915_SVAKOV-R12_met.fits;1.09553;26502;3.12215;0.170667
20180304025719470_SVAKOV-R12_met.fits;1.36048;26547.4;3.11267;0.170667
20180304025744558_SVAKOV-R12_met.fits;1.36041;26503.4;2.79445;0.170667
20180304025658478_SVAKOV-R12_snap.fits;1.24929;26491.7;1.3538;0
20180304025808793_SVAKOV-R12_met.fits;1.33115;26532.7;2.89119;0.512
20180304025758553_SVAKOV-R12_snap.fits;1.38117;26458;1.1606;0
20180304025937369_SVAKOV-R12_met.fits;1.08147;26503.4;2.96793;0.170667
20180304025858627_SVAKOV-R12_snap.fits;1.28988;26474.1;1.10771;0
20180304025958702_SVAKOV-R12_snap.fits;1.28698;26543;0.911558;0
