#timestamp,LO_Frequency,Hit,StdDev 
1666335615.6,286047004.0,Y
1666335635.4,286047004.0,P
1666335655.3,286047001.4,N
1666335675.1,286047004.3,N
1666335676.0,286047004.3,N
1666335695.8,286047003.9,N
1666335715.7,286047004.2,N
1666335735.5,286047003.9,N
1666335755.3,286047004.3,Y
1666335775.2,286047000.2,P
1666335795.9,286047000.2,N
1666335815.7,286047001.1,N
1666335835.6,286046998.4,N
1666335855.4,286047001.2,N
1666335875.2,286047001.2,N
1666335895.1,286047000.6,N
1666335896.0,286047000.6,N
1666335915.8,286047000.4,N
1666335935.6,286047000.2,N
1666335955.5,286047002.7,N
1666335975.3,286047000.7,N
1666335995.1,286047001.0,N
1666336015.9,286047000.2,N
1666336035.7,286047002.3,N
1666336055.5,286047001.8,N
1666336075.4,286047001.7,N
1666336095.2,286047002.0,N
1666336115.0,286047002.1,N
1666336115.9,286047002.1,N
1666336135.8,286047004.2,Y
1666336155.6,286047004.2,P
1666336175.4,286047002.6,N
1666336195.3,286047004.4,P
1666336215.1,286047002.5,N
1666336216.0,286047002.5,N
1666336235.8,286047001.3,N
1666336255.7,286047003.6,Y
1666336275.5,286047000.9,P
1666336295.3,286046999.7,N
1666336315.2,286047000.7,N
1666336335.9,286047002.6,N
1666336355.7,286047002.5,N
1666336375.6,286047001.0,N
1666336395.4,286047000.4,N
1666336415.2,286047002.3,N
1666336435.1,286047002.7,N
1666336436.0,286047002.7,N
1666336455.8,286047000.4,N
1666336475.6,286046998.2,N
1666336495.5,286047000.5,N
1666336515.3,286047000.5,N
1666336535.1,286047000.7,N
1666336555.9,286047000.9,N
1666336575.7,286047000.2,N
1666336595.5,286046999.8,N
1666336615.4,286047001.4,N
1666336635.2,286047002.6,N
1666336655.0,286046999.7,N
1666336655.9,286046999.7,N
1666336675.8,286046999.7,N
1666336695.6,286047000.3,N
1666336715.4,286047002.7,N
1666336735.3,286047002.6,N
1666336755.1,286046999.8,N
1666336756.0,286046999.8,N
1666336775.8,286047002.6,N
1666336795.7,286047002.6,N
1666336815.5,286047002.6,N
1666336835.3,286047002.2,N
1666336855.2,286047002.4,N
1666336875.9,286047002.4,N
1666336895.7,286047000.2,N
1666336915.6,286047000.9,N
1666336935.4,286047000.9,N
1666336955.2,286047000.0,N
1666336975.1,286047002.8,N
1666336976.0,286047002.8,N
1666336995.8,286047002.8,N
1666337015.6,286047002.2,N
1666337035.5,286047002.5,N
1666337055.3,286047002.6,N
1666337075.1,286047002.5,N
1666337095.9,286047001.9,N
1666337115.7,286046999.7,N
1666337135.5,286047001.5,N
1666337155.4,286047001.7,N
1666337175.2,286047003.9,Y
1666337195.0,286047001.9,P
1666337195.9,286047001.9,P
1666337215.8,286047001.6,P
1666337235.6,286047002.0,Y
1666337255.4,286046998.6,P
1666337275.3,286046998.1,N
1666337295.1,286046998.4,N
1666337296.0,286046998.4,N
1666337315.8,286046998.2,N
1666337335.7,286046998.3,N
1666337355.5,286047002.4,N
1666337375.3,286046999.9,N
1666337395.2,286047002.4,N
1666337415.9,286047000.2,N
1666337435.7,286047000.7,N
1666337455.6,286046998.6,N
1666337475.4,286046998.4,N
1666337495.2,286047002.6,N
1666337515.1,286047002.5,N
1666337516.0,286047002.5,N
1666337535.8,286047002.1,N
1666337555.6,286047002.4,N
1666337575.5,286047002.4,N
1666337595.3,286047002.4,N
1666337615.1,286047001.6,N
1666337635.9,286047001.7,N
1666337655.7,286047001.4,N
1666337675.5,286047002.3,N
1666337695.4,286047002.1,N
1666337715.2,286047001.7,N
1666337735.0,286047001.9,N
1666337735.9,286047001.9,N
1666337755.8,286047001.8,N
1666337775.6,286047002.6,N
1666337795.4,286047004.2,N
1666337815.3,286047001.6,N
1666337835.1,286047001.3,N
1666337836.0,286047001.3,N
1666337855.8,286047004.1,N
1666337875.7,286047001.3,N
1666337895.5,286047003.5,N
1666337915.3,286047003.7,N
1666337935.2,286047004.2,Y
1666337955.9,286047001.6,P
1666337975.7,286047002.6,P
1666337995.6,286047000.0,N
1666338015.4,286046999.8,N
1666338035.2,286047000.6,N
1666338055.1,286047000.3,N
1666338056.0,286047000.3,N
1666338075.8,286047000.0,N
1666338095.6,286046999.9,N
1666338115.5,286047002.0,N
1666338135.3,286047004.4,Y
1666338155.1,286047001.3,P
1666338175.9,286047001.4,P
1666338195.7,286047001.8,P
1666338215.5,286047002.4,Y
1666338235.4,286047000.6,P
1666338255.2,286047000.1,N
1666338275.0,286047002.4,P
1666338275.9,286047002.4,N
1666338295.8,286047000.5,N
1666338315.6,286046999.8,N
1666338335.4,286047000.7,N
1666338355.3,286047000.7,N
1666338375.1,286047000.7,N
1666338395.8,286046998.7,N
1666338415.7,286046999.2,N
1666338435.5,286046998.7,N
1666338455.3,286046998.6,N
1666338475.2,286047001.1,N
1666338495.0,286047000.6,N
1666338495.9,286047000.6,N
1666338515.7,286047001.2,N
1666338535.6,286046998.5,N
1666338555.4,286046999.8,N
1666338575.2,286047000.3,N
1666338595.1,286047002.8,N
1666338596.0,286047002.8,N
1666338615.8,286047002.3,N
1666338635.6,286047000.3,N
1666338655.5,286047000.4,N
1666338675.3,286046999.7,N
1666338695.1,286047000.1,N
1666338715.9,286046999.7,N
1666338735.7,286047000.2,N
1666338755.5,286046999.8,N
1666338775.4,286046998.2,N
1666338795.2,286046998.9,N
1666338815.0,286046998.5,N
1666338815.9,286046998.5,N
1666338835.8,286047000.7,N
1666338855.6,286047000.9,N
1666338875.4,286047000.8,N
1666338895.3,286047000.4,N
1666338915.1,286047000.3,N
1666338935.8,286046998.6,N
1666338955.7,286046998.3,N
1666338975.5,286047000.8,N
1666338995.3,286046998.3,N
1666339015.2,286047001.1,N
1666339035.0,286047002.4,N
1666339035.9,286047002.4,N
1666339055.7,286047002.1,N
1666339075.6,286047001.7,N
1666339095.4,286047001.8,N
1666339115.2,286047001.7,N
1666339135.1,286047000.3,N
1666339136.0,286047000.3,N
1666339155.8,286047002.8,N
1666339175.6,286047001.7,N
1666339195.5,286047003.5,N
