#timestamp,LO_Frequency,Hit,StdDev 
1666328415.9,286046999.9,N
1666328435.7,286047000.5,N
1666328455.5,286046998.7,Y
1666328475.4,286042262.6,P
1666328495.2,286046999.8,N
1666328515.0,286047000.1,N
1666328515.9,286047000.1,N
1666328535.8,286047000.5,N
1666328555.6,286047002.4,N
1666328575.4,286047000.5,N
1666328595.3,286047000.7,N
1666328615.1,286046999.7,N
1666328635.8,286047002.0,N
1666328655.7,286047001.5,N
1666328675.5,286047004.3,N
1666328695.3,286047004.3,N
1666328715.2,286047003.9,N
1666328735.0,286047002.0,N
1666328735.9,286047002.0,N
1666328755.7,286047002.8,N
1666328775.6,286047004.2,N
1666328795.4,286047001.3,N
1666328815.2,286047004.0,N
1666328835.1,286047002.1,N
1666328836.0,286047002.1,N
1666328855.8,286047004.4,N
1666328875.6,286047004.0,N
1666328895.5,286047001.8,N
1666328915.3,286047001.3,N
1666328935.1,286047003.8,N
1666328955.9,286047004.3,N
1666328975.7,286047001.8,N
1666328995.5,286047001.8,N
1666329015.4,286047003.7,N
1666329035.2,286047006.0,Y
1666329055.0,286046999.7,P
1666329055.9,286046999.7,N
1666329075.8,286047000.0,N
1666329095.6,286047000.5,N
1666329115.4,286047002.1,N
1666329135.3,286047001.9,N
1666329155.1,286047004.2,Y
1666329175.8,286046999.8,P
1666329195.7,286047000.5,N
1666329215.5,286047002.7,P
1666329235.3,286047002.0,N
1666329255.2,286047001.5,N
1666329275.0,286047001.9,N
1666329275.9,286047001.9,N
1666329295.7,286047001.6,N
1666329315.6,286047002.4,N
1666329335.4,286047002.6,Y
1666329355.2,286047000.8,P
1666329375.1,286047000.4,N
1666329376.0,286047000.4,N
1666329395.8,286047000.7,N
1666329415.6,286046999.9,N
1666329435.5,286047000.2,N
1666329455.3,286047002.3,Y
1666329475.1,286046999.9,P
1666329495.9,286046999.8,N
1666329515.7,286047000.4,N
1666329535.5,286047000.7,N
1666329555.4,286047000.8,N
1666329575.2,286046999.8,N
1666329595.0,286047002.2,Y
1666329595.9,286047002.2,P
1666329615.8,286046999.9,N
1666329635.6,286047002.0,N
1666329655.4,286047000.1,N
1666329675.3,286046999.8,N
1666329695.1,286047001.6,N
1666329715.8,286047004.1,Y
1666329735.7,286047001.9,P
1666329755.5,286047000.1,N
1666329775.3,286047002.3,P
1666329795.2,286046999.9,N
1666329815.0,286047002.1,N
1666329815.9,286047002.1,N
1666329835.7,286047002.7,N
1666329855.6,286047002.0,N
1666329875.4,286047001.8,N
1666329895.3,286047004.0,Y
1666329915.1,286046999.7,P
1666329916.0,286046999.7,N
1666329935.8,286047001.9,N
1666329955.7,286047002.2,N
1666329975.5,286047004.3,Y
1666329995.3,286047004.2,P
1666330015.2,286047004.3,N
1666330035.9,286047003.7,N
1666330055.7,286047003.6,N
1666330075.6,286047003.5,N
1666330095.4,286047002.1,N
1666330115.2,286047000.3,N
1666330135.1,286047002.4,N
1666330136.0,286047002.4,N
1666330155.8,286047002.4,N
1666330175.6,286047001.4,N
1666330195.5,286047004.1,Y
1666330215.3,286046999.8,P
1666330235.1,286047000.0,N
1666330255.9,286047002.3,N
1666330275.7,286047002.0,N
1666330295.5,286046999.7,N
1666330315.4,286047002.4,N
1666330335.2,286047001.6,N
1666330355.0,286047001.9,N
1666330355.9,286047001.9,N
1666330375.8,286047001.8,N
1666330395.6,286047002.5,N
1666330415.4,286047003.8,Y
1666330435.3,286047002.1,P
1666330455.1,286047001.7,P
1666330456.0,286047001.7,P
1666330475.8,286047001.8,Y
1666330495.7,286046998.1,P
1666330515.5,286046998.4,N
1666330535.3,286047000.8,N
1666330555.2,286046998.5,N
1666330575.9,286046998.9,N
1666330595.7,286046998.6,N
1666330615.6,286047000.9,N
1666330635.4,286047001.1,N
1666330655.2,286047000.4,N
1666330675.1,286047000.0,N
1666330676.0,286047000.0,N
1666330695.8,286046999.9,N
1666330715.6,286047000.6,N
1666330735.5,286047000.1,N
1666330755.3,286047000.1,N
1666330775.1,286047000.7,N
1666330795.9,286047001.1,N
1666330815.7,286047000.2,N
1666330835.5,286046999.9,N
1666330855.4,286047002.6,N
1666330875.2,286047001.9,N
1666330895.0,286047002.7,N
1666330895.9,286047002.7,N
1666330915.8,286047002.4,N
1666330935.6,286047000.5,N
1666330955.4,286046999.8,N
1666330975.3,286047002.2,N
1666330995.1,286047002.4,N
1666330996.0,286047002.4,N
1666331015.8,286047002.7,N
1666331035.7,286047000.1,N
1666331055.5,286047000.1,N
1666331075.3,286047001.3,N
1666331095.2,286047002.5,N
1666331115.9,286047002.0,N
1666331135.7,286047004.1,Y
1666331155.6,286047004.4,P
1666331175.4,286047002.1,N
1666331195.2,286047002.2,N
1666331215.1,286047000.2,N
1666331216.0,286047000.2,N
1666331235.8,286047000.4,N
1666331255.6,286047002.6,N
1666331275.5,286047002.8,N
1666331295.3,286047002.1,N
1666331315.1,286047002.5,N
1666331335.9,286047002.6,N
1666331355.7,286047001.8,N
1666331375.5,286047002.0,N
1666331395.4,286047002.1,N
1666331415.2,286047003.9,Y
1666331435.0,286047002.3,P
1666331435.9,286047002.3,P
1666331455.8,286047002.7,P
1666331475.6,286047000.2,N
1666331495.4,286047000.2,N
1666331515.3,286047002.3,N
1666331535.1,286047000.1,N
1666331536.0,286047000.1,N
1666331555.8,286046999.8,N
1666331575.7,286047001.8,N
1666331595.5,286047001.8,N
1666331615.3,286047002.1,N
1666331635.2,286047000.9,N
1666331655.9,286047000.6,N
1666331675.7,286046999.9,N
1666331695.6,286047002.3,N
1666331715.4,286047002.1,N
1666331735.2,286047011.9,Y
1666331755.1,286047002.3,P
1666331756.0,286047002.3,P
1666331775.8,286047003.8,P
1666331795.6,286047004.2,Y
1666331815.5,286047001.6,P
1666331835.3,286047004.0,P
1666331855.1,286047004.2,P
1666331875.9,286047002.2,N
1666331895.7,286047002.6,N
1666331915.5,286047002.3,N
1666331935.4,286047002.1,N
1666331955.2,286046999.8,N
1666331975.0,286047002.6,N
1666331975.9,286047002.6,N
1666331995.8,286047001.5,N
