#timestamp,LO_Frequency,Hit,StdDev 
1666378815.5,286046997.2,N
1666378835.3,286046998.7,N
1666378855.2,286047001.2,N
1666378875.9,286046998.9,N
1666378895.7,286046998.3,N
1666378915.6,286047000.6,N
1666378935.4,286046998.1,N
1666378955.2,286046998.2,N
1666378975.1,286046999.9,N
1666378976.0,286046999.9,N
1666378995.8,286047000.4,N
1666379015.6,286047001.0,N
1666379035.5,286047000.9,N
1666379055.3,286046998.4,N
1666379075.1,286046998.9,N
1666379095.9,286046999.1,N
1666379115.7,286046999.0,N
1666379135.5,286047000.7,N
1666379155.4,286046998.5,N
1666379175.2,286047001.1,N
1666379195.0,286047000.9,N
1666379195.9,286047000.9,N
1666379215.8,286047000.0,N
1666379235.6,286047000.5,N
1666379255.4,286047000.3,N
1666379275.3,286046999.7,N
1666379295.1,286047000.9,N
1666379296.0,286047000.9,N
1666379315.8,286047000.5,N
1666379335.7,286047001.2,N
1666379355.5,286047001.0,N
1666379375.3,286046998.1,N
1666379395.2,286046998.4,N
1666379415.9,286046999.0,N
1666379435.7,286046998.9,N
1666379455.6,286046998.9,N
1666379475.4,286046998.8,N
1666379495.2,286046998.5,N
1666379515.1,286047001.0,N
1666379516.0,286047001.0,N
1666379535.8,286047000.2,N
1666379555.6,286046998.5,N
1666379575.5,286046998.1,N
1666379595.3,286682703.6,Y
1666379615.1,286047000.4,P
1666379635.9,286046999.7,N
1666379655.7,286047002.6,P
1666379675.5,286047002.4,N
1666379695.4,286047000.6,N
1666379715.2,286047002.7,N
1666379735.0,286047002.0,N
1666379735.9,286047002.0,N
1666379755.8,286047004.4,Y
1666379775.6,286047001.9,P
1666379795.4,286047002.6,P
1666379815.3,286047001.6,P
1666379835.1,286047002.2,Y
1666379855.8,286047000.4,P
1666379875.7,286047000.2,N
1666379895.5,286046998.5,N
1666379915.3,286047001.2,N
1666379935.2,286047000.2,N
1666379955.0,286047001.0,N
1666379955.9,286047001.0,N
1666379975.7,286047000.7,N
1666379995.6,286046998.7,N
1666380015.4,286046996.9,Y
1666380035.3,286046997.4,P
1666380055.1,286046997.5,N
1666380056.0,286046997.5,N
1666380075.8,286046997.7,N
1666380095.7,286046997.2,N
1666380115.5,286046996.5,Y
1666380135.3,286046999.7,P
1666380155.2,286047002.5,N
1666380175.9,286046999.9,N
1666380195.7,286047002.0,N
1666380215.6,286047001.9,N
1666380235.4,286047001.9,N
1666380255.2,286047002.2,N
1666380275.1,286047002.2,N
1666380276.0,286047002.2,N
1666380295.8,286047001.3,N
1666380315.6,286047001.7,N
1666380335.5,286047001.5,N
1666380355.3,286047002.0,N
1666380375.1,286047001.8,N
1666380395.9,286047004.3,Y
1666380415.7,286047001.6,P
1666380435.5,286047002.8,P
1666380455.4,286047000.2,N
1666380475.2,286047002.0,N
1666380495.0,286047002.4,N
1666380495.9,286047002.4,N
1666380515.8,286047002.5,Y
1666380535.6,286046998.8,P
1666380555.4,286046998.8,N
1666380575.3,286046999.6,N
1666380595.1,286046999.2,N
1666380596.0,286046999.2,N
1666380615.8,286046996.7,Y
1666380635.7,286046999.5,P
1666380655.5,286046997.1,P
1666380675.3,286046997.3,N
1666380695.2,286046995.5,Y
1666380715.9,286046999.6,P
1666380735.7,286046998.2,N
1666380755.6,286046998.2,N
1666380775.4,286046998.5,N
1666380795.2,286046998.9,N
1666380815.1,286046999.6,N
1666380816.0,286046999.6,N
1666380835.8,286046997.5,Y
1666380855.6,286046999.4,P
1666380875.5,286046999.0,P
1666380895.3,286047000.9,P
1666380915.1,286047001.0,N
1666380935.9,286047001.0,N
1666380955.7,286046999.8,N
1666380975.5,286046999.8,N
1666380995.4,286047000.5,N
1666381015.2,286047001.0,N
1666381035.0,286046998.9,N
1666381035.9,286046998.9,N
1666381055.8,286046998.9,N
1666381075.6,286046998.5,N
1666381095.4,286046998.1,N
1666381115.3,286047000.5,N
1666381135.1,286046998.2,N
1666381136.0,286046998.2,N
1666381155.8,286047000.4,N
1666381175.7,286047000.7,N
1666381195.5,286046998.4,N
1666381215.3,286046998.5,N
1666381235.2,286047000.3,N
1666381255.9,286047001.2,N
1666381275.7,286046999.1,N
1666381295.6,286046997.3,N
1666381315.4,286046996.9,N
1666381335.2,286046999.1,N
1666381355.1,286047001.1,N
1666381386.0,286046998.1,E
1666381395.0,286046999.9,N
1666381395.9,286046999.9,P
1666381415.8,286047001.6,P
1666381435.6,286047001.9,N
1666381455.4,286047001.4,N
1666381475.3,286047002.2,N
1666381495.1,286047002.4,N
1666381496.0,286047002.4,N
1666381515.8,286047002.6,N
1666381535.7,286047001.6,N
1666381555.5,286047002.4,N
1666381575.3,286047000.1,N
1666381595.2,286047000.6,N
1666381615.9,286046999.7,N
1666381635.7,286047000.3,N
1666381655.6,286047001.1,N
1666381675.4,286047000.0,N
1666381695.2,286046999.9,N
1666381715.1,286047001.5,N
1666381716.0,286047001.5,N
1666381735.8,286047004.3,Y
1666381755.6,286047002.6,P
1666381775.5,286047002.2,N
1666381795.3,286046998.6,N
1666381815.1,286047001.1,N
1666381835.9,286046999.3,N
1666381855.7,286046999.3,N
1666381875.5,286046999.1,N
1666381895.4,286047000.5,N
1666381915.2,286047001.2,N
1666381935.0,286047001.2,N
1666381935.9,286047001.2,N
1666381955.8,286046998.3,N
1666381975.6,286046999.2,N
1666381995.4,286046999.1,N
1666382015.3,286046999.1,N
1666382035.1,286046999.0,N
1666382036.0,286046999.0,N
1666382055.8,286047001.1,N
1666382075.7,286047000.7,N
1666382095.5,286046998.1,N
1666382115.3,286047000.9,N
1666382135.2,286046999.9,N
1666382155.9,286047000.8,N
1666382175.7,286046997.0,N
1666382195.6,286046996.7,N
1666382215.4,286046997.0,N
1666382235.2,286046999.5,N
1666382255.1,286046997.2,N
1666382256.0,286046997.2,N
1666382275.8,286046999.4,N
1666382295.6,286046998.3,N
1666382315.5,286046999.3,N
1666382335.3,286046998.5,N
1666382355.1,286046996.5,N
1666382375.9,286046999.1,N
1666382395.7,286046996.5,N
