# file name; noise; peak f.; mag.; duration
20200602020024881_OBSUPICE-R6_snap.fits;17.5664;26455.1;16.2848;0
20200602020124956_OBSUPICE-R6_snap.fits;23.195;26541.5;21.8007;0
20200602020225030_OBSUPICE-R6_snap.fits;24.3303;26540;29.5652;0
20200602020325105_OBSUPICE-R6_snap.fits;28.3314;26484.4;19.2557;0
20200602020425180_OBSUPICE-R6_snap.fits;27.6195;26499;22.4839;0
20200602020618502_OBSUPICE-R6_met.fits;23.7891;26494.6;54.6052;0.341333
20200602020525254_OBSUPICE-R6_snap.fits;23.8253;26481.4;23.7023;0
20200602020625329_OBSUPICE-R6_snap.fits;24.5215;26449.2;23.6305;0
20200602020741958_OBSUPICE-R6_met.fits;22.4527;26509.3;54.4878;0.170667
20200602020725404_OBSUPICE-R6_snap.fits;23.4534;26509.3;38.0219;0
20200602020823772_OBSUPICE-R6_met.fits;23.4534;26512.2;69.3954;0.170667
20200602020825478_OBSUPICE-R6_snap.fits;21.3788;26459.5;22.6509;0
20200602020925553_OBSUPICE-R6_snap.fits;27.4439;26521;18.7999;0
20200602021025628_OBSUPICE-R6_snap.fits;24.5296;26545.9;16.989;0
20200602021125702_OBSUPICE-R6_snap.fits;24.562;26484.4;22.1596;0
20200602021317830_OBSUPICE-R6_met.fits;25.36;26510.7;63.0628;0.170667
20200602021225777_OBSUPICE-R6_snap.fits;24.0906;26541.5;27.0892;0
20200602021335068_OBSUPICE-R6_met.fits;25.7189;26504.9;58.2061;0.170667
20200602021325852_OBSUPICE-R6_snap.fits;25.2178;26541.5;24.9557;0
20200602021425926_OBSUPICE-R6_snap.fits;19.8051;26525.4;17.6823;0
20200602021540849_OBSUPICE-R6_met.fits;24.8668;26480;163.934;0.341333
20200602021526001_OBSUPICE-R6_snap.fits;22.888;26452.1;18.1497;0
20200602021626076_OBSUPICE-R6_snap.fits;22.9726;26474.1;26.6271;0
20200602021744582_OBSUPICE-R6_met.fits;26.197;26509.3;75.1333;0.341333
20200602021726150_OBSUPICE-R6_snap.fits;20.8442;26503.4;19.334;0
20200602021829638_OBSUPICE-R6_met.fits;22.2194;26488.8;58.3469;0.170667
20200602021826225_OBSUPICE-R6_snap.fits;23.3197;26541.5;21.2373;0
20200602021926300_OBSUPICE-R6_snap.fits;23.8626;26512.2;17.8877;0
20200602022026374_OBSUPICE-R6_snap.fits;20.7599;26529.8;21.2272;0
20200602022126449_OBSUPICE-R6_snap.fits;22.7661;26469.7;16.4413;0
20200602022226524_OBSUPICE-R6_snap.fits;26.1914;26493.2;21.7402;0
20200602022326598_OBSUPICE-R6_snap.fits;21.752;26493.2;17.9744;0
20200602022426673_OBSUPICE-R6_snap.fits;27.0715;26513.7;24.8357;0
20200602022602076_OBSUPICE-R6_met.fits;23.0442;26513.7;127.972;0.341333
20200602022621532_OBSUPICE-R6_met.fits;21.9769;26485.8;141.846;0.341333
20200602022526748_OBSUPICE-R6_snap.fits;23.5364;26543;20.0078;0
20200602022626822_OBSUPICE-R6_snap.fits;18.718;26544.4;18.7069;0
20200602022745329_OBSUPICE-R6_met.fits;24.2198;26499;53.3505;0.341333
20200602022726897_OBSUPICE-R6_snap.fits;24.0607;26472.7;16.7576;0
20200602022826972_OBSUPICE-R6_snap.fits;21.7318;26515.1;21.1415;0
20200602022927046_OBSUPICE-R6_snap.fits;25.2583;26503.4;19.73;0
20200602023027121_OBSUPICE-R6_snap.fits;25.6253;26475.6;23.2243;0
20200602023127196_OBSUPICE-R6_snap.fits;28.4502;26499;25.3956;0
20200602023227270_OBSUPICE-R6_snap.fits;24.5882;26491.7;23.6948;0
20200602023327345_OBSUPICE-R6_snap.fits;20.1963;26545.9;20.0365;0
20200602023427420_OBSUPICE-R6_snap.fits;25.4634;26515.1;18.3983;0
20200602023555142_OBSUPICE-R6_met.fits;28.4778;26506.3;96.4252;0.170667
20200602023527494_OBSUPICE-R6_snap.fits;24.0293;26526.9;19.5352;0
20200602023627569_OBSUPICE-R6_snap.fits;23.9055;26459.5;21.1071;0
20200602023727644_OBSUPICE-R6_snap.fits;21.3826;26450.7;25.0398;0
20200602023827718_OBSUPICE-R6_snap.fits;24.0109;26493.2;17.1103;0
20200602023956124_OBSUPICE-R6_met.fits;21.8068;26497.6;49.1628;0.170667
20200602024021041_OBSUPICE-R6_met.fits;30.3544;26500.5;89.5261;0.341333
20200602023927793_OBSUPICE-R6_snap.fits;21.7619;26531.2;19.523;0
20200602024027868_OBSUPICE-R6_snap.fits;21.324;26496.1;17.0738;0
20200602024127942_OBSUPICE-R6_snap.fits;19.0275;26528.3;17.6962;0
20200602024228017_OBSUPICE-R6_snap.fits;21.0444;26459.5;45.4301;0
20200602024326385_OBSUPICE-R6_met.fits;21.0444;26459.5;45.4301;0.170667
20200602024328092_OBSUPICE-R6_snap.fits;19.5696;26488.8;19.0924;0
20200602024509126_OBSUPICE-R6_met.fits;22.0979;26502;45.4;0.170667
20200602024428166_OBSUPICE-R6_snap.fits;17.9804;26450.7;17.9694;0
20200602024602716_OBSUPICE-R6_met.fits;26.7465;26471.2;59.2804;0.170667
20200602024613126_OBSUPICE-R6_met.fits;20.1572;26490.2;53.0663;0.170667
20200602024528241_OBSUPICE-R6_snap.fits;26.8912;26449.2;17.5027;0
20200602024628316_OBSUPICE-R6_snap.fits;25.7668;26499;68.8961;0
20200602024726001_OBSUPICE-R6_met.fits;19.6573;26497.6;44.3589;1.024
20200602024809692_OBSUPICE-R6_met.fits;28.9351;26504.9;77.9422;0.170667
20200602024728390_OBSUPICE-R6_snap.fits;21.6232;26531.2;20.4658;0
20200602024828465_OBSUPICE-R6_snap.fits;22.8463;26543;20.3489;0
20200602024928540_OBSUPICE-R6_snap.fits;24.3817;26458;21.3957;0
20200602025102577_OBSUPICE-R6_met.fits;24.9389;26515.1;54.3127;0.512
20200602025028614_OBSUPICE-R6_snap.fits;26.2168;26478.5;21.2185;0
20200602025210844_OBSUPICE-R6_met.fits;25.0375;26497.6;56.0256;0.341333
20200602025128689_OBSUPICE-R6_snap.fits;28.7372;26463.9;21.1659;0
20200602025228764_OBSUPICE-R6_snap.fits;25.0283;26449.2;21.1584;0
20200602025328838_OBSUPICE-R6_snap.fits;29.3803;26531.2;24.1353;0
20200602025456561_OBSUPICE-R6_met.fits;28.8572;26497.6;92.0157;0.341333
20200602025428913_OBSUPICE-R6_snap.fits;24.2743;26545.9;23.3547;0
20200602025528988_OBSUPICE-R6_snap.fits;24.9456;26500.5;23.6215;0
20200602025711046_OBSUPICE-R6_met.fits;24.2996;26506.3;55.1424;0.170667
20200602025629062_OBSUPICE-R6_snap.fits;24.4721;26452.1;23.4519;0
20200602025820508_OBSUPICE-R6_met.fits;20.6153;26509.3;46.0951;0.170667
20200602025729137_OBSUPICE-R6_snap.fits;26.8319;26482.9;24.0452;0
20200602025829212_OBSUPICE-R6_snap.fits;32.4789;26465.3;23.9542;0
20200602025929286_OBSUPICE-R6_snap.fits;24.414;26526.9;18.921;0
