# file name; noise; peak f.; mag.; duration
20200602190032774_OBSUPICE-R6_met.fits;23.6978;26510.7;55.5599;0.170667
20200602190040966_OBSUPICE-R6_snap.fits;13.7657;26456.5;10.8432;0
20200602190154012_OBSUPICE-R6_met.fits;15.7033;26502;55.745;0.512
20200602190141041_OBSUPICE-R6_snap.fits;17.7147;26482.9;13.624;0
20200602190241116_OBSUPICE-R6_snap.fits;16.4333;26481.4;11.266;0
20200602190341190_OBSUPICE-R6_snap.fits;18.4773;26510.7;15.968;0
20200602190441265_OBSUPICE-R6_snap.fits;14.5158;26547.4;15.7584;0
20200602190541340_OBSUPICE-R6_snap.fits;14.8683;26503.4;18.0094;0
20200602190641414_OBSUPICE-R6_snap.fits;16.3517;26512.2;13.8236;0
20200602190741489_OBSUPICE-R6_snap.fits;13.2818;26480;14.6511;0
20200602190843782_OBSUPICE-R6_met.fits;15.3556;26491.7;35.4748;0.170667
20200602190841564_OBSUPICE-R6_snap.fits;14.7391;26475.6;12.6174;0
20200602190947100_OBSUPICE-R6_met.fits;14.726;26512.2;33.9267;0.170667
20200602190941638_OBSUPICE-R6_snap.fits;16.0803;26529.8;11.7161;0
20200602191041713_OBSUPICE-R6_snap.fits;12.7924;26509.3;12.7024;0
20200602191141788_OBSUPICE-R6_snap.fits;16.1104;26481.4;10.3112;0
20200602191241862_OBSUPICE-R6_snap.fits;15.0887;26534.2;12.4702;0
20200602191341937_OBSUPICE-R6_snap.fits;15.3766;26507.8;16.8498;0
20200602191442012_OBSUPICE-R6_snap.fits;15.5084;26515.1;13.5891;0
20200602191542086_OBSUPICE-R6_snap.fits;17.457;26523.9;13.2177;0
20200602191642161_OBSUPICE-R6_snap.fits;14.4454;26504.9;14.3988;0
20200602191744284_OBSUPICE-R6_met.fits;13.7528;26506.3;29.7385;0.170667
20200602191742236_OBSUPICE-R6_snap.fits;14.3341;26522.5;12.5968;0
20200602191842310_OBSUPICE-R6_snap.fits;22.1841;26490.2;14.4696;0
20200602191942385_OBSUPICE-R6_snap.fits;15.1336;26458;12.4018;0
20200602192042460_OBSUPICE-R6_snap.fits;15.816;26497.6;12.8851;0
20200602192142534_OBSUPICE-R6_snap.fits;17.5741;26463.9;10.6912;0
20200602192252849_OBSUPICE-R6_met.fits;18.4292;26500.5;36.8827;0.170667
20200602192242609_OBSUPICE-R6_snap.fits;15.2339;26535.6;14.1405;0
20200602192342684_OBSUPICE-R6_snap.fits;14.6777;26499;14.0745;0
20200602192442758_OBSUPICE-R6_snap.fits;14.3053;26522.5;14.5809;0
20200602192542833_OBSUPICE-R6_snap.fits;14.8389;26506.3;15.2616;0
20200602192642908_OBSUPICE-R6_snap.fits;15.8066;26526.9;12.4743;0
20200602192742982_OBSUPICE-R6_snap.fits;12.7414;26468.3;13.7338;0
20200602192903878_OBSUPICE-R6_met.fits;17.6109;26490.2;42.6178;0.170667
20200602192843057_OBSUPICE-R6_snap.fits;18.7934;26504.9;12.2096;0
20200602192943132_OBSUPICE-R6_snap.fits;17.1354;26541.5;12.0298;0
20200602193043206_OBSUPICE-R6_snap.fits;15.9503;26504.9;13.1857;0
20200602193143281_OBSUPICE-R6_snap.fits;15.9075;26493.2;114.45;0
20200602193241478_OBSUPICE-R6_met.fits;18.7649;26493.2;130.064;0.341333
20200602193243356_OBSUPICE-R6_snap.fits;19.3237;26453.6;14.2984;0
20200602193343430_OBSUPICE-R6_snap.fits;15.0224;26535.6;12.6668;0
20200602193507057_OBSUPICE-R6_met.fits;15.4816;26491.7;45.1228;0.170667
20200602193443505_OBSUPICE-R6_snap.fits;14.8377;26449.2;12.2372;0
20200602193543580_OBSUPICE-R6_snap.fits;14.4324;26540;13.8714;0
20200602193643654_OBSUPICE-R6_snap.fits;17.026;26496.1;15.2332;0
20200602193826566_OBSUPICE-R6_met.fits;15.6406;26497.6;36.8319;0.170667
20200602193743729_OBSUPICE-R6_snap.fits;17.0386;26534.2;13.571;0
20200602193843804_OBSUPICE-R6_snap.fits;21.2287;26487.3;18.6065;0
20200602193943878_OBSUPICE-R6_snap.fits;16.3935;26544.4;23.2927;0
20200602194043953_OBSUPICE-R6_snap.fits;16.6016;26526.9;15.2803;0
20200602194230620_OBSUPICE-R6_met.fits;11.8585;26493.2;30.2716;0.170667
20200602194144028_OBSUPICE-R6_snap.fits;14.7258;26516.6;12.7501;0
20200602194244102_OBSUPICE-R6_snap.fits;14.2606;26504.9;14.3243;0
20200602194344177_OBSUPICE-R6_snap.fits;13.3396;26471.2;16.6228;0
20200602194444252_OBSUPICE-R6_snap.fits;17.1166;26493.2;15.3284;0
20200602194544326_OBSUPICE-R6_snap.fits;16.7103;26526.9;13.0896;0
20200602194644401_OBSUPICE-R6_snap.fits;16.3487;26506.3;16.7128;0
20200602194746353_OBSUPICE-R6_met.fits;19.2843;26502;150.657;0.341333
20200602194744476_OBSUPICE-R6_snap.fits;16.3949;26460.9;14.3405;0
20200602194844550_OBSUPICE-R6_snap.fits;15.8606;26541.5;14.7589;0
20200602194947868_OBSUPICE-R6_met.fits;13.1673;26490.2;40.8906;0.170667
20200602194944625_OBSUPICE-R6_snap.fits;13.0472;26545.9;12.5933;0
20200602195044700_OBSUPICE-R6_snap.fits;15.9055;26471.2;13.4774;0
20200602195144774_OBSUPICE-R6_snap.fits;18.1979;26515.1;14.4757;0
20200602195244849_OBSUPICE-R6_snap.fits;16.3481;26474.1;13.8493;0
20200602195344924_OBSUPICE-R6_snap.fits;17.3318;26466.8;15.6282;0
20200602195444998_OBSUPICE-R6_snap.fits;14.1381;26485.8;20.3906;0
20200602195545073_OBSUPICE-R6_snap.fits;14.8728;26499;14.1253;0
20200602195645148_OBSUPICE-R6_snap.fits;16.4846;26459.5;15.4424;0
20200602195745222_OBSUPICE-R6_snap.fits;16.5839;26485.8;13.3835;0
20200602195845297_OBSUPICE-R6_snap.fits;12.8971;26535.6;14.083;0
20200602195945372_OBSUPICE-R6_snap.fits;15.5877;26503.4;14.5011;0
