#timestamp,LO_Frequency,Hit,StdDev 
1591059615.6,286046998.3,N
1591059635.4,286047000.6,N
1591059655.3,286047000.1,N
1591059675.1,286046999.8,N
1591059695.8,286047002.0,N
1591059715.7,286047002.7,N
1591059735.5,286047002.3,N
1591059755.4,286047002.4,N
1591059775.2,286047001.7,N
1591059795.0,286047002.1,N
1591059795.9,286047002.1,N
1591059815.8,286047002.7,N
1591059835.6,286047001.9,N
1591059855.4,286047002.0,N
1591059875.3,286047002.5,N
1591059895.1,286047002.2,N
1591059915.9,286047002.5,N
1591059935.7,286047000.0,N
1591059955.5,286047000.6,N
1591059975.4,286047001.0,N
1591059995.2,286047001.1,N
1591060015.0,286046996.7,N
1591060015.9,286046996.7,N
1591060035.8,286046993.4,Y
1591060055.6,286046993.2,P
1591060075.5,286046991.4,N
1591060095.3,286046991.1,N
1591060115.1,286046988.7,N
1591060135.9,286046988.8,N
1591060155.7,286046990.4,N
1591060175.5,286046991.3,N
1591060195.4,286046989.8,N
1591060215.2,286046987.6,Y
1591060235.1,286046993.4,P
1591060236.0,286046993.4,P
1591060255.8,286046993.9,P
1591060275.6,286046993.3,Y
1591060295.5,286047001.5,P
1591060315.3,286047004.0,N
1591060335.1,286046999.8,N
1591060355.9,286047002.1,N
1591060375.7,286047003.3,N
1591060395.6,286047006.1,N
1591060415.4,286047010.3,N
1591060435.2,286047010.1,N
1591060455.1,286047009.4,N
1591060456.0,286047009.4,N
1591060475.8,286047012.0,N
1591060495.6,286047014.0,N
1591060515.5,286047010.9,N
1591060535.3,286047013.6,N
1591060555.2,286047012.7,N
1591060575.9,286047015.1,N
1591060595.7,286047014.4,N
1591060615.6,286047014.8,N
1591060635.4,286047015.4,N
1591060655.2,286047013.1,N
1591060675.1,286047014.3,N
1591060676.0,286047014.3,N
1591060695.8,286047013.7,N
1591060715.7,286047013.1,N
1591060735.5,286047012.8,N
1591060755.3,286047012.5,N
1591060775.2,286047012.5,N
1591060795.0,286047014.3,N
1591060795.9,286047014.3,N
1591060815.8,286047016.6,Y
1591060835.6,286047007.1,P
1591060855.4,286047004.6,N
1591060875.3,286047004.2,N
1591060895.1,286047003.9,N
1591060915.8,286047003.0,N
1591060935.7,286047002.9,N
1591060955.5,286047004.2,N
1591060975.4,286047006.0,N
1591060995.2,286047004.4,N
1591061015.0,286047002.0,N
1591061015.9,286047002.0,N
1591061035.8,286047000.8,N
1591061055.6,286046996.6,N
1591061075.4,286046996.6,N
1591061095.3,286047001.2,N
1591061115.1,286046998.8,N
1591061135.8,286046997.0,N
1591061155.7,286046998.8,N
1591061175.5,286047000.5,N
1591061195.4,286047000.5,N
1591061215.2,286047002.2,N
1591061235.0,286047004.0,N
1591061235.9,286047004.0,N
1591061255.8,286047003.9,N
1591061275.6,286047011.9,Y
1591061295.5,286047002.5,P
1591061315.3,286047001.7,P
1591061335.1,286047001.3,P
1591061355.9,286047002.1,Y
1591061375.7,286047000.8,P
1591061395.5,286046998.4,N
1591061415.4,286047000.9,N
1591061435.2,286046998.8,N
1591061455.1,286046999.1,N
1591061456.0,286046999.1,N
1591061475.8,286046998.8,N
1591061495.6,286046998.3,N
1591061515.5,286046999.0,N
1591061535.3,286046998.2,N
1591061555.1,286046999.6,N
1591061575.9,286046999.1,N
1591061595.7,286046999.6,N
1591061615.6,286046997.2,N
1591061635.4,286046993.8,Y
1591061655.2,286046994.1,P
1591061675.1,286046993.3,N
1591061676.0,286046993.3,N
1591061695.8,286046995.5,N
1591061715.6,286046995.4,N
1591061735.5,286046997.7,N
1591061755.3,286046999.6,N
1591061775.2,286046999.1,N
1591061795.9,286046999.3,N
1591061815.7,286046999.0,N
1591061835.6,286046998.1,N
1591061855.4,286046997.4,N
1591061875.2,286046995.9,N
1591061895.1,286046994.0,N
1591061896.0,286046994.0,N
1591061915.8,286046991.8,Y
1591061935.7,286046997.4,P
1591061955.5,286047000.8,N
1591061975.3,286047000.3,N
1591061995.2,286047002.3,N
1591062015.0,286047001.9,N
1591062015.9,286047001.9,N
1591062035.8,286047001.9,N
1591062055.6,286047004.2,N
1591062075.4,286047003.7,N
1591062095.3,286047004.0,N
1591062115.1,286047003.2,N
1591062116.0,286047003.2,N
1591062135.8,286047003.4,N
1591062155.7,286047005.8,N
1591062175.5,286047006.0,N
1591062195.3,286047003.3,N
1591062215.2,286047003.1,N
1591062235.0,286047005.5,N
1591062235.9,286047005.5,N
1591062255.8,286047004.7,N
1591062275.6,286047005.2,N
1591062295.4,286047007.5,Y
1591062315.3,286047003.3,P
1591062335.1,286047001.4,P
1591062355.9,286047001.6,N
1591062375.7,286047004.4,Y
1591062395.5,286047000.6,P
1591062415.4,286046999.7,N
1591062435.2,286047002.4,N
1591062455.0,286047001.3,N
1591062455.9,286047001.3,N
1591062475.8,286047003.4,Y
1591062495.6,286047003.0,P
1591062515.5,286047006.0,P
1591062535.3,286047003.0,N
1591062555.1,286047003.4,N
1591062575.9,286047005.4,Y
1591062595.7,286047000.0,P
1591062615.5,286047001.5,N
1591062635.4,286047002.1,N
1591062655.2,286047002.8,N
1591062675.1,286047002.4,N
1591062676.0,286047002.4,N
1591062695.8,286047002.2,N
1591062715.6,286047003.8,Y
1591062735.5,286046999.9,P
1591062755.3,286047000.0,N
1591062775.1,286047001.0,N
1591062795.9,286047000.4,N
1591062815.7,286047002.3,N
1591062835.6,286047001.5,N
1591062855.4,286047004.4,Y
1591062875.2,286047002.5,P
1591062895.1,286047002.2,N
1591062896.0,286047002.2,P
1591062915.8,286047002.3,Y
1591062935.7,286046998.4,P
1591062955.5,286047001.2,N
1591062975.3,286046998.6,N
1591062995.2,286047001.1,N
1591063015.9,286046997.8,N
1591063035.7,286046995.5,N
1591063055.6,286046996.1,N
1591063075.4,286046995.7,N
1591063095.2,286046996.1,N
1591063115.1,286046996.3,N
1591063116.0,286046996.3,N
1591063135.8,286046995.0,N
1591063155.7,286046997.5,N
1591063175.5,286682703.3,Y
1591063195.3,286046998.6,P
